,temperature,oqmd-10519 a=11.4044
0,0.0,-4.203658192907153
1,10.0,-4.2036582483900675
2,20.0,-4.20365941249766
3,30.0,-4.203667910028774
4,40.0,-4.203698674563994
5,50.0,-4.203770863466895
6,60.0,-4.20390260037169
7,70.0,-4.204108835369519
8,80.0,-4.2044011050391985
9,90.0,-4.204787936555997
10,100.0,-4.205275365048131
11,110.0,-4.20586741328396
12,120.0,-4.206566500929114
13,130.0,-4.207373788633636
14,140.0,-4.20828946224894
15,150.0,-4.209312965033365
16,160.0,-4.210443184012152
17,170.0,-4.21167859853045
18,180.0,-4.213017396497423
19,190.0,-4.214457566068127
20,200.0,-4.21599696595636
21,210.0,-4.217633378127483
22,220.0,-4.21936454924681
23,230.0,-4.221188221154099
24,240.0,-4.223102154014816
25,250.0,-4.225104140512256
26,260.0,-4.227192022654774
27,270.0,-4.229363693726647
28,280.0,-4.231617109357243
29,290.0,-4.233950288035386
30,300.0,-4.236361312400701
31,310.0,-4.23884833297464
32,320.0,-4.241409564480499
33,330.0,-4.244043286066259
34,340.0,-4.2467478424198255
35,350.0,-4.24952163690264
36,360.0,-4.2523631344994275
37,370.0,-4.255270857507066
38,380.0,-4.258243383118976
39,390.0,-4.261279342011721
40,400.0,-4.264377416030558
41,410.0,-4.267536335871169
42,420.0,-4.2707548792504335
43,430.0,-4.274031868091621
44,440.0,-4.277366167276552
45,450.0,-4.280756681909154
46,460.0,-4.284202357359532
47,470.0,-4.287702174774609
48,480.0,-4.291255151870404
49,490.0,-4.294860339429296
50,500.0,-4.2985168213776115
51,510.0,-4.302223711431385
52,520.0,-4.305980154860057
53,530.0,-4.309785322811244
54,540.0,-4.313638414641612
55,550.0,-4.317538655697238
56,560.0,-4.321485296022194
57,570.0,-4.325477608046811
58,580.0,-4.329514888298809
59,590.0,-4.33359645429387
60,600.0,-4.337721644699096
61,610.0,-4.341889817929041
62,620.0,-4.346100351405043
63,630.0,-4.350352640458765
64,640.0,-4.354646097925265
65,650.0,-4.358980154601741
66,660.0,-4.363354257833561
67,670.0,-4.367767867896417
68,680.0,-4.372220462214683
69,690.0,-4.376711533163899
70,700.0,-4.381240584375059
71,710.0,-4.385807136437268
72,720.0,-4.390410718444401
73,730.0,-4.395050876312313
74,740.0,-4.399727164736273
75,750.0,-4.404439151207425
76,760.0,-4.409186413810321
77,770.0,-4.413968542104061
78,780.0,-4.418785135898733
79,790.0,-4.423635804205058
80,800.0,-4.428520165860074
81,810.0,-4.433437850211817
82,820.0,-4.438388494008301
83,830.0,-4.443371743955644
84,840.0,-4.448387255259489
85,850.0,-4.453434689814529
86,860.0,-4.458513719040277
87,870.0,-4.463624021559207
88,880.0,-4.468765282936345
89,890.0,-4.473937196817306
90,900.0,-4.479139463047444
91,910.0,-4.484371789295756
92,920.0,-4.489633887481264
93,930.0,-4.494925480058491
94,940.0,-4.500246292222227
95,950.0,-4.505596055630348
96,960.0,-4.5109745082733745
97,970.0,-4.51638139474809
98,980.0,-4.521816464843848
99,990.0,-4.527279472540016
100,1000.0,
