,temperature,oqmd-10519 a=11.4044
0,0.0,0.0
1,10.0,0.013755198559225662
2,20.0,0.15235566730251246
3,30.0,0.6656059750142002
4,40.0,1.6268198741864823
5,50.0,2.9014984340505396
6,60.0,4.338436647800304
7,70.0,5.832063478537751
8,80.0,7.3159906984089424
9,90.0,8.748523954573832
10,100.0,10.103816171411008
11,110.0,11.367138299228426
12,120.0,12.531866114782293
13,130.0,13.597156290560543
14,140.0,14.566058892380905
15,150.0,15.444033830368758
16,160.0,16.237848687913
17,170.0,16.95480673157018
18,180.0,17.602237363613693
19,190.0,18.187181471525065
20,200.0,18.71621260939725
21,210.0,19.19535188402441
22,220.0,19.63004303121184
23,230.0,20.025163689942193
24,240.0,20.385054433875627
25,250.0,20.713566850707238
26,260.0,21.014105502434585
27,270.0,21.2896749938154
28,280.0,21.5429310649472
29,290.0,21.7762120601883
30,300.0,21.991585549797758
31,310.0,22.19087859349435
32,320.0,22.375703693746733
33,330.0,22.547494544866403
34,340.0,22.707519113934488
35,350.0,22.856902794139277
36,360.0,22.996652349780675
37,370.0,23.12766100791428
38,380.0,23.250727236398173
39,390.0,23.366566412591798
40,400.0,23.4758200713722
41,410.0,23.5790644178026
42,420.0,23.676816039299357
43,430.0,23.769541599101327
44,440.0,23.857662052563157
45,450.0,23.941559770128027
46,460.0,24.021580093038352
47,470.0,24.09803585912578
48,480.0,24.171211745832814
49,490.0,24.24136816015966
50,500.0,24.308741288040665
51,510.0,24.37354785038399
52,520.0,24.435985806401195
53,530.0,24.496234881168856
54,540.0,24.554463652068158
55,550.0,24.61082622648525
56,560.0,24.665460906761815
57,570.0,24.71849795891621
58,580.0,24.77005981907963
59,590.0,24.8202561756119
60,600.0,24.869191410089787
61,610.0,24.916960314201468
62,620.0,24.963650470871418
63,630.0,25.00934316214325
64,640.0,25.054117570513842
65,650.0,25.098049700705076
66,660.0,25.141200643990754
67,670.0,25.183632008022776
68,680.0,25.225409944664882
69,690.0,25.26658397964815
70,700.0,25.30720866757857
71,710.0,25.34733123708296
72,720.0,25.38699879067876
73,730.0,25.426258318560947
74,740.0,25.465144443478515
75,750.0,25.503699503946564
76,760.0,25.54196185573636
77,770.0,25.579967026901638
78,780.0,25.61774765949155
79,790.0,25.655335147699322
80,800.0,25.69276092447392
81,810.0,25.730054163696646
82,820.0,25.76724330051846
83,830.0,25.804357441443628
84,840.0,25.841418721640107
85,850.0,25.87845274161728
86,860.0,25.915487574666212
87,870.0,25.952543319067804
88,880.0,25.989643412938406
89,890.0,26.02681073230002
90,900.0,26.064067108723396
91,910.0,26.101430046018827
92,920.0,26.138924745168193
93,930.0,26.176573617037874
94,940.0,26.214387153938493
95,950.0,26.252387178517907
96,960.0,26.290597561761402
97,970.0,26.329037132251393
98,980.0,26.367720775573652
99,990.0,26.406667748441322
100,1000.0,
