,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5075,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3395879277768613,0.22106896972792905,0.01865974389515036,0.030447947150788038,0.03044447603959392,0.01600802333071516,0.018617218918487572
2,20.0,1.289988622482947,0.8220077556127505,0.19476740279599844,0.3437532435315999,0.343761558810979,0.17622580715212485,0.18153194415615226
3,30.0,2.8173898854904866,1.6923325435717995,0.8444403437406809,1.2012869469827419,1.201331539364917,0.7999549048057036,0.7567414236031303
4,40.0,4.649413354481012,2.765118463185125,2.09598412497236,2.475207011188161,2.475290850718897,2.005807574527942,1.8696141127499386
5,50.0,6.528309067590606,4.013436559440403,3.800528215025253,3.9744419525788164,3.974545486960568,3.6088614910241765,3.379943572771291
6,60.0,8.30564865882872,5.401662821438468,5.737377138143572,5.574192851564163,5.574297050108402,5.392464325284462,5.09223906986445
7,70.0,9.914554755243204,6.870326174846465,7.716861636197655,7.191611085942576,7.191705349272269,7.202341333653949,6.856221216299631
8,80.0,11.337200760351353,8.351579099693812,9.612183067671491,8.766996507915767,8.767077539457102,8.943548922555719,8.57407866067481
9,90.0,12.580426661624877,9.78755471873974,11.3549805075386,10.25918946809433,10.259258123236153,10.563741167016214,10.188565682090708
10,100.0,13.661175056699122,11.138508402541278,12.918411155114606,11.643513599758343,11.64357220103647,12.039140357408865,11.671002862148965
11,110.0,14.59916240211713,12.382414716325618,14.300712247483297,12.908641081649174,12.908692484301765,13.364098588549815,13.011606860714373
12,120.0,15.413631841797935,13.510887366789813,15.513304502401182,14.05285475892479,14.052901772675325,14.54365475636055,14.21222809604243
13,130.0,16.12209480206863,14.524621506382216,16.573348101737718,15.080627222298485,15.08067168228974,15.588500998044944,15.281240245949313
14,140.0,16.739969164821535,15.429671343493379,17.499522459579083,15.999954656773392,15.999998198723231,16.511773042973346,16.230166367719747
15,150.0,17.280595176687658,16.234822044051068,18.309846119815973,16.820489210435042,16.82053308333269,17.327129756901673,17.071585545771782
16,160.0,17.75540196364289,16.949896366105058,19.020687879679794,17.55233495762985,17.55237985637669,18.047686170797782,17.817919395569255
17,170.0,18.174123457197524,17.584744338044423,19.64643176329626,18.20532702585178,18.205373640878413,18.685484928736027,18.480787686585742
18,180.0,18.545020544025938,18.14868817390741,20.199476228618053,18.78863956939361,18.788688899447916,19.251289709985667,19.07071530026897
19,190.0,18.875089746898432,18.650253255569677,20.69039092716628,19.310608589293377,19.310661179708276,19.7545587575998,19.597045814874182
20,200.0,19.170251924062526,19.097073939348057,21.128131746019104,19.778677665511026,19.77873302969606,20.20351659281838,20.067969387946754
21,210.0,19.43551401687756,19.495894355062994,21.52026599455561,20.19941816392408,20.1994763064731,20.605268162494244,20.490607380918302
22,220.0,19.675112853946892,19.85262156657719,21.873182623105905,20.578591611081997,20.57865284326501,20.965929196472224,20.871122314862586
23,230.0,19.892636540619698,20.172402254724062,22.192279423403193,20.92122506033884,20.921289933360768,21.290753859248678,21.21483354032479
24,240.0,20.091127387854918,20.45970773255077,22.48212639449347,21.231694854022937,21.231763187633806,21.584254233577322,21.52632715504207
25,250.0,20.27316624681306,20.718417673764172,22.746599912756025,21.5138054464688,21.513877561677926,21.85030877810004,21.809557378932304
26,260.0,20.440946046603898,20.95189590493469,22.98899798781161,21.770862748325147,21.77093854408018,22.09225423152565,22.06793613412819
27,270.0,20.596333460707598,21.163062703482577,23.21213655376134,22.00574243538951,22.005820956082996,22.312965273400227,22.30441212094041
28,280.0,20.74091718576739,21.354454844946062,23.41842546505556,22.22094696851646,22.221028943646587,22.514925526455034,22.52153802089408
29,290.0,20.876052390643526,21.528279300839817,23.609935130231452,22.41865795297589,22.41874394178883,22.700285064856377,22.721527707668308
30,300.0,21.00291384003084,21.686460164663213,23.78845119931338,22.600780856764842,22.600870360815286,22.870908849963705,22.90630618836305
31,310.0,21.12248093077275,21.83067912889097,23.955518858241746,22.768983681464128,22.769076110913964,23.028420358810717,23.07755145622883
32,320.0,21.23560739046389,21.96240720793771,24.11247942373653,22.924727431946106,22.92482322416502,23.174235410022636,23.236729385228966
33,330.0,21.343030525077843,22.08293592078298,24.26050150841209,23.069295340242196,23.06939492276405,23.309591703836826,23.385123792617307
34,340.0,21.445368849983616,22.193401494789452,24.400606748969032,23.203820301758764,23.203922389185987,23.435575165662435,23.52386216445999
35,350.0,21.54317551684767,22.294804228375423,24.533690757043995,23.329298291763322,23.32940398325415,23.553140276139633,23.653937430366703
