,temperature,oqmd-10519 a=11.4044
0,0.0,0.0
1,10.0,0.012345830965651698
2,20.0,0.1460537462151167
3,30.0,0.6470286967503386
4,40.0,1.5901413966190026
5,50.0,2.8459473130038937
6,60.0,4.2653142389776555
7,70.0,5.742918190212366
8,80.0,7.2121878104551085
9,90.0,8.631233440383495
10,100.0,9.974022841154708
11,110.0,11.225630924720274
12,120.0,12.379231999568876
13,130.0,13.433792908018964
14,140.0,14.392199080948402
15,150.0,15.259777196377753
16,160.0,16.043193096925773
17,170.0,16.74967599003776
18,180.0,17.386503380412975
19,190.0,17.96068081725865
20,200.0,18.478759637069434
21,210.0,18.946748099663928
22,220.0,19.37008301970453
23,230.0,19.753638698441346
24,240.0,20.101757376392893
25,250.0,20.4182908090733
26,260.0,20.706646332908754
27,270.0,20.96983334969685
28,280.0,21.21050785908102
29,290.0,21.431013772653216
30,300.0,21.63342044213494
31,310.0,21.81955626271958
32,320.0,21.991038464193938
33,330.0,22.14929933992469
34,340.0,22.295609229312188
35,350.0,22.431096590617077
36,360.0,22.556765496253455
37,370.0,22.673510863275446
38,380.0,22.7821317052158
39,390.0,22.883342662129618
40,400.0,22.97778403637136
41,410.0,23.066030533778004
42,420.0,23.148598884329747
43,430.0,23.22595449333489
44,440.0,23.298517253780375
45,450.0,23.3666666325866
46,460.0,23.430746127935052
47,470.0,23.49106718134072
48,480.0,23.547912616512033
49,490.0,23.60153966703035
50,500.0,23.65218264628578
51,510.0,23.700055305735646
52,520.0,23.74535292122643
53,530.0,23.78825414170903
54,540.0,23.82892263001802
55,550.0,23.86750852141911
56,560.0,23.90414972218717
57,570.0,23.938973067555064
58,580.0,23.972095355834995
59,590.0,24.003624273343267
60,600.0,24.033659222881973
61,610.0,24.062292066912722
62,620.0,24.089607795158763
63,630.0,24.11568512515942
64,640.0,24.140597043254104
65,650.0,24.16441129256542
66,660.0,24.187190813749762
67,670.0,24.20899414361075
68,680.0,24.22987577605561
69,690.0,24.249886489362208
70,700.0,24.269073643264413
71,710.0,24.287481448957728
72,720.0,24.305151214782725
73,730.0,24.3221215700342
74,740.0,24.338428669071373
75,750.0,24.354106377668703
76,760.0,24.36918644333312
77,770.0,24.383698651136527
78,780.0,24.39767096643708
79,790.0,24.411129665729188
80,800.0,24.424099456725603
81,810.0,24.43660358866633
82,820.0,24.448663953746333
83,830.0,24.460301180463162
84,840.0,24.471534719607362
85,850.0,24.482382923546382
86,860.0,24.492863119389263
87,870.0,24.50299167656201
88,880.0,24.512784069274524
89,890.0,24.52225493431177
90,900.0,24.531418124543258
91,910.0,24.540286758506923
92,920.0,24.54887326639309
93,930.0,24.557189432719177
94,940.0,24.565246435966497
95,950.0,24.573054885420355
96,960.0,24.58062485543719
97,970.0,24.587965917338835
98,980.0,24.595087169121776
99,990.0,24.601997263147705
100,1000.0,24.608704431969972
