key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
83085438-d2a8-482c-befb-b91ccbec925d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.2813471965236,-6.281347196742561,4.235364889991817,4.235364889991817,4.235364889991817,90.0,90.0,90.0
c27067f4-e8ba-4650-9e56-ebe38fb780b6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.2813471965235,-6.281347196742461,4.235364889991815,4.235364889991815,4.235364889991815,90.0,90.0,90.0
90b9e397-f745-4d41-81e8-6f7ef312d241,A2--W--bcc,A2--W--bcc,static,False,-4.369269642851751,-4.369269643070711,5.6654801809230575,5.6654801809230575,5.6654801809230575,90.0,90.0,90.0
b3c401a0-d2ed-4932-901b-039ec968e2ee,A2--W--bcc,A2--W--bcc,box,False,-4.3692696428517,-4.369269643070661,5.665480181107896,5.665480181107896,5.665480181107896,90.0,90.0,90.0
91131c8d-0693-4040-83e2-5a9e900ed5f8,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.86409366876175,-3.864093668980711,7.031824427857707,7.031824427857707,7.031824427857707,90.0,90.0,90.0
89fa5a1e-4e75-44e3-93bb-d64e14259d7f,A6--In--bct,A6--In--bct,box,True,-3.8640936687615,-3.864093668980461,7.031824427857498,7.031824427857498,7.031824427857498,90.0,90.0,90.0
fe82ea11-70cd-43b6-aa2a-2640d88deabd,A5--beta-Sn,A5--beta-Sn,box,False,-3.69689878521425,-3.696898785433211,10.2564202739398,10.2564202739398,3.96569899480675,90.0,90.0,90.0
af0f4818-89b2-4ece-8428-6f99a358d7c6,A7--alpha-As,A7--alpha-As,box,False,-3.3162544557446667,-3.3162544559636276,5.324056886264065,5.324056886264065,16.721796402649996,90.0,90.0,120.00000000000001
600e85fe-99ea-4009-b92c-1c507a751b37,A15--beta-W,A15--beta-W,box,False,-2.6743627297105,-2.674362729929461,8.793877949169493,8.793877949169493,8.793877949169493,90.0,90.0,90.0
3bf5331e-3966-472e-b283-f9e73c8cee4c,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.4598518169381,-1.459851817157061,3.1953389808226556,3.195338980822655,5.18701142566961,90.0,90.0,120.00000000000001
c883d31b-bbc6-4684-8879-fbd498280ab5,A3--Mg--hcp,mp-153,box,False,-1.45985181693765,-1.4598518171566108,3.1953389808983834,3.195338980898384,5.18701142565439,90.0,90.0,120.00000000000001
