,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720,oqmd-1216061 a=2.9127
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06575486867005784,0.024020891759860916,0.01963428077987717,0.06449862959234773,0.06464634219066916,0.05579863761325817,0.028684992325010917,0.064573690620708
2,20.0,0.683972716322414,0.2525579447067799,0.18076830406021135,0.6715678918243361,0.6715302535758692,0.5994810322533887,0.2976906055738821,0.6688196915392156
3,30.0,2.4856945718880854,1.1191361710092136,0.7737780865074003,2.454560097819128,2.465424381963612,1.8802652098488224,1.2235229804290586,2.4495080967763676
4,40.0,5.153960214259872,2.763177277057802,2.0647015834568503,5.10771064725323,5.131402155443999,3.801062944762827,2.9024100513227142,5.101449074079898
5,50.0,8.017750878524483,4.859223025316169,3.9310221282018514,7.96460528707871,7.99572577533403,6.050310281199862,5.032660905181018,7.957667696835539
6,60.0,10.66008337809252,7.063388916740698,6.062155719420795,10.60663212486183,10.640254411543811,8.329100200377951,7.281658157191044,10.599539240081398
7,70.0,12.926146541012534,9.167240389236543,8.199346745549846,12.875958025978582,12.909093583449987,10.453766811915905,9.432091614768837,12.869109025772328
8,80.0,14.803746162267128,11.074231672537659,10.192282285794768,14.758234184618503,14.789387086399524,12.342752359476597,11.377410500178526,14.751856083388043
9,90.0,16.33749889250654,12.754350971051672,11.975675725832911,16.296914429198495,16.325485469862603,13.978068817423061,13.083151508134836,16.29110101023702
10,100.0,17.586083683912257,14.211879966417163,13.535161530575749,17.550145684966598,17.576016427984737,15.374071066563156,14.553653761785226,17.544909973694146
11,110.0,18.604915104990763,15.46648887240715,14.882221169329442,18.573143556075763,18.596430452464624,16.558281352940718,15.810789790983655,18.568456593055366
12,120.0,19.4407577789099,16.54309345513505,16.039192567473066,19.4126327030462,19.433552639747358,17.56124715860366,16.882205046097088,19.408447120324944
13,130.0,20.13120887156922,17.466809185716464,17.031290230120828,20.106239282730485,20.125039907046535,18.41182857658649,17.79549712221635,20.102502241448548
14,140.0,20.705852328674027,18.26069299007389,17.88277288303298,20.683601481184308,20.700527109185895,19.13539032758924,18.575700009158112,20.68026121053871
15,150.0,21.187776939397292,18.944935805718284,18.615358610584458,21.16786747005265,21.1831438740687,19.753415321651755,19.24446575669916,21.164876235015996
16,160.0,21.594982835713985,19.536767653133392,19.247777831669055,21.577093335459846,21.590922245195706,20.28374552014354,19.820050712032447,21.574408509766943
17,170.0,21.941543083362074,20.050681929720973,19.795859061954488,21.925401566715152,21.937959972100067,20.741051740371145,20.317639924740977,21.922985750784537
18,180.0,22.23851609250314,20.498777092235116,20.27283330342059,22.223892855344513,22.235334524620605,21.137345377354798,20.749778902246582,22.221713548073623
19,190.0,22.49464573427483,20.891117202153644,20.689701663253583,22.481346655159292,22.49180453286172,21.482452346444983,21.12680593916069,22.479375747320766
20,200.0,22.716893117467702,21.236067108359464,21.05559432473641,22.704753780162406,22.714342596119447,21.78442162906694,21.457241063941986,22.702967005306437
21,210.0,22.910839292879373,21.54058570669707,21.37809151447537,22.899719999697336,22.908538771815774,22.049864639521367,21.748118127068967,22.898096407663463
22,220.0,23.08099055672132,21.81047418539089,21.663497914101953,23.070772172089676,23.07890646862673,22.284231494955037,22.005260439142074,23.069293652899688
23,230.0,23.231010734948978,22.050582225188634,21.917071527158647,23.221591252726522,23.22911517266208,22.49203348247844,22.23350597747201,23.220242119528855
