key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
313c8686-2fca-4deb-879e-417b347ef69a,A2--W--bcc,oqmd-1215167,static,False,-6.8100038267305,-6.810002873056184,3.15015335332418,3.15015335332418,3.15015335332418,90.0,90.0,90.0
36db959b-ea62-4398-b857-9f01d1250b01,A2--W--bcc,oqmd-676469,static,False,-6.8100038267305,-6.810002873056184,3.15015335332418,3.15015335332418,3.15015335332418,90.0,90.0,90.0
cf627f29-c780-48f7-a3c7-c5d50645517d,A2--W--bcc,mp-129,box,False,-6.810003826725,-6.810002873050683,3.150153355282414,3.150153355282414,3.150153355282414,90.0,90.0,90.0
3a6ab633-ae9a-4113-9786-0eafb81c0b95,A4--C--dc,oqmd-1215524,dynamic,True,-6.810003826724499,-6.810002873050182,3.1501533549786687,3.1501533549786687,3.1501533549786687,90.0,90.0,90.0
6a86614d-56a3-4c06-874f-930f2cb3ec5e,A2--W--bcc,A2--W--bcc,dynamic,False,-6.810003826724499,-6.810002873050182,3.1501533549786704,3.1501533549786704,3.1501533549786704,90.0,90.0,90.0
adec79c0-95bf-4922-876d-be9aaf838e93,A2--W--bcc,mp-129,dynamic,False,-6.810003826724499,-6.810002873050182,3.1501533549786696,3.1501533549786696,3.1501533549786696,90.0,90.0,90.0
edf2be2c-af26-4fd3-9fe3-814bce77c90a,A2--W--bcc,oqmd-1215167,dynamic,False,-6.8100038267239995,-6.810002873049683,3.1501533549786704,3.1501533549786704,3.1501533549786704,90.0,90.0,90.0
a7ddbea5-fc60-4a96-93b9-23cf4f458e40,A2--W--bcc,mp-129,static,False,-6.8100038267239995,-6.810002873049683,3.1501533549786687,3.1501533549786687,3.1501533549786687,90.0,90.0,90.0
822d2d38-ef4a-4db0-a58d-7d5f21d6f897,A2--W--bcc,oqmd-676469,dynamic,False,-6.8100038267239995,-6.810002873049683,3.1501533549786704,3.1501533549786704,3.1501533549786704,90.0,90.0,90.0
8c609d57-5183-428c-be6b-2803c3ebc701,A2--W--bcc,oqmd-1215167,box,False,-6.8100038267239995,-6.810002873049683,3.15015335497867,3.15015335497867,3.15015335497867,90.0,90.0,90.0
225e32a5-c8b8-4fb2-96ac-872a7c4f1ef5,A2--W--bcc,oqmd-676469,box,False,-6.8100038267239995,-6.810002873049683,3.15015335497867,3.15015335497867,3.15015335497867,90.0,90.0,90.0
1d9babe6-a018-4f30-9552-67e43ec7426b,A2--W--bcc,A2--W--bcc,box,False,-6.8100038267239995,-6.810002873049683,3.15015335497867,3.15015335497867,3.15015335497867,90.0,90.0,90.0
4adeb414-2158-4588-ba35-1a7285787010,A2--W--bcc,A2--W--bcc,static,False,-6.8100038267239995,-6.810002873049683,3.1501533549786696,3.1501533549786696,3.1501533549786696,90.0,90.0,90.0
d8c77ac4-9c18-4611-91ce-b4d96ecf4a1b,oqmd-1215880,oqmd-1215880,box,True,-6.810003482661331,-6.810002528987015,3.1501532319842434,3.1501532319842434,3.1501532319842434,90.0,90.0,90.0
e7fc0b22-7fe3-4bd1-8619-98c6e7511887,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.790456471084499,-6.790455517410183,22.278872889568618,22.306345562137,31.529082817342267,90.07478326154116,90.02640423528969,90.00611495838436
55137967-2c99-470c-89d1-79eb4f2b7b7b,mp-1056004,mp-1056004,dynamic,True,-6.7846221808667,-6.784621227192384,44.63006890321359,44.63006890321359,2.7262743247500816,90.0,90.0,120.00000000000001
960190c7-ac0f-441c-8804-1ac9cf1799f1,A15--beta-W,A15--beta-W,static,False,-6.744242175654,-6.744241221979683,5.07680572064166,5.07680572064166,5.07680572064166,90.0,90.0,90.0
2c94fd6a-af62-44c0-8c76-4502cee139de,A15--beta-W,oqmd-1214989,static,False,-6.74424217564925,-6.744241221974933,5.07680563787253,5.07680563787253,5.07680563787253,90.0,90.0,90.0
79cf199e-f171-4790-b9a4-520b7790215b,A15--beta-W,oqmd-1214989,box,False,-6.74424217564925,-6.744241221974933,5.076805638069994,5.076805638069994,5.076805638069994,90.0,90.0,90.0
4f1665d6-4066-4c83-bee0-270d24d2e06f,A15--beta-W,oqmd-1280332,static,False,-6.744242175643499,-6.744241221969182,5.07680563776518,5.07680563776518,5.07680563776518,90.0,90.0,90.0
1c367264-e759-4bca-b980-047a17351686,A15--beta-W,oqmd-1280332,dynamic,False,-6.7442421756424995,-6.744241221968183,5.076805637816407,5.076805637816407,5.076805637816407,90.0,90.0,90.0
c81a8d34-0679-4500-ba5a-162bbd8ff6ef,A15--beta-W,oqmd-1214989,dynamic,False,-6.7442421756424995,-6.744241221968183,5.076805637816604,5.076805637816604,5.076805637816604,90.0,90.0,90.0
d59991d0-31f3-4020-bd14-5a1ebd9cd5a9,A15--beta-W,oqmd-1280332,box,False,-6.744242175636499,-6.744241221962183,5.07680563803753,5.07680563803753,5.07680563803753,90.0,90.0,90.0
a2e19a91-bd22-4b5b-a9e9-aeda9cef4ebd,A15--beta-W,A15--beta-W,dynamic,False,-6.744242175635749,-6.744241221961433,5.0768056377991195,5.0768056377991195,5.0768056377991195,90.0,90.0,90.0
3bb8c0a7-d976-4b2c-a911-b8e115965f55,A15--beta-W,A15--beta-W,box,False,-6.744242175634374,-6.744241221960057,5.076805637738921,5.076805637738921,5.076805637738921,90.0,90.0,90.0
49d73ef6-33d0-43f6-8e04-517fb4ab1c9f,oqmd-1214811,oqmd-1214811,dynamic,False,-6.688857842496206,-6.688856888821889,9.872036608625665,9.872036608625665,9.872036608625665,90.0,90.0,90.0
cb630abd-a048-452e-996d-3c5bb1828d69,oqmd-1215256,oqmd-1215256,dynamic,True,-6.656096895676249,-6.656095942001933,2.9127628890649713,2.912762889064971,4.7564147629454006,90.0,90.0,120.00000000000001
54f31a07-da43-4045-87ce-db74406c338a,A3--Mg--hcp,oqmd-1215345,dynamic,False,-6.656096895668999,-6.656095941994683,2.912762895126214,2.9127628951262134,4.7564147442254905,90.0,90.0,120.00000000000001
