calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9e737baa-e924-41b1-93e0-0a43588cc89f,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,4.119247889109514,4.119247889109514,90.0,90.0,90.0,1e-08,negative,177.881,115.949,115.949,0.000,0.000,0.000,115.949,177.881,115.949,0.000,0.000,0.000,115.949,115.949,177.881,0.000,0.000,0.000,0.000,0.000,0.000,77.687,0.000,0.000,0.000,0.000,0.000,0.000,77.687,0.000,0.000,0.000,0.000,-0.000,0.000,77.687
9e737baa-e924-41b1-93e0-0a43588cc89f,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,4.119247889109514,4.119247889109514,90.0,90.0,90.0,1e-08,positive,177.881,115.949,115.949,-0.000,0.000,-0.000,115.949,177.881,115.949,0.000,-0.000,0.000,115.949,115.949,177.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.687,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.687,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.687
a4e5d833-c492-4130-b248-c0793c39e7cb,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,4.119247889109514,4.119247889109514,90.0,90.0,90.0,1e-07,negative,177.881,115.949,115.949,0.000,-0.000,0.000,115.949,177.881,115.949,0.000,0.000,0.000,115.949,115.949,177.881,0.000,0.000,0.000,-0.000,0.000,0.000,77.687,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.687,0.000,0.000,0.000,-0.000,-0.000,0.000,77.687
a4e5d833-c492-4130-b248-c0793c39e7cb,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,4.119247889109514,4.119247889109514,90.0,90.0,90.0,1e-07,positive,177.881,115.949,115.949,-0.000,-0.000,-0.000,115.949,177.881,115.949,-0.000,-0.000,-0.000,115.949,115.949,177.881,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.687,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.687,-0.000,-0.000,-0.000,0.000,-0.000,0.000,77.687
027a6234-7b3b-4868-ba52-af4cf23a6439,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,4.119247889109514,4.119247889109514,90.0,90.0,90.0,1e-06,negative,177.882,115.951,115.951,0.000,0.000,0.000,115.951,177.882,115.951,0.000,0.000,0.000,115.951,115.951,177.882,0.000,0.000,0.000,-0.000,0.000,0.000,77.687,0.000,0.000,0.000,-0.000,0.000,0.000,77.687,0.000,0.000,0.000,-0.000,0.000,-0.000,77.687
027a6234-7b3b-4868-ba52-af4cf23a6439,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,4.119247889109514,4.119247889109514,90.0,90.0,90.0,1e-06,positive,177.880,115.948,115.948,-0.000,-0.000,-0.000,115.948,177.880,115.948,-0.000,-0.000,-0.000,115.948,115.948,177.880,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.687,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.687,-0.000,-0.000,-0.000,0.000,-0.000,0.000,77.687
3aaec608-e972-4670-8fc9-00ba33ece148,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,5.0768056377991195,5.0768056377991195,90.0,90.0,90.0,1e-08,negative,416.395,134.721,134.721,-0.000,-0.000,0.000,134.721,416.395,134.721,-0.000,-0.000,0.000,134.721,134.721,416.395,-0.000,-0.000,0.000,0.000,0.000,0.000,92.510,0.000,-0.000,0.000,0.000,0.000,0.000,92.510,0.000,0.000,0.000,0.000,-0.000,-0.000,92.510
3aaec608-e972-4670-8fc9-00ba33ece148,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,5.0768056377991195,5.0768056377991195,90.0,90.0,90.0,1e-08,positive,416.395,134.721,134.721,0.000,0.000,-0.000,134.721,416.395,134.721,-0.000,-0.000,-0.000,134.721,134.721,416.395,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.510,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.510,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.510
b915f53e-6eba-45bb-bf34-01bea3178462,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,5.0768056377991195,5.0768056377991195,90.0,90.0,90.0,1e-07,negative,417.573,134.132,134.132,-0.000,-0.000,0.000,134.132,417.573,134.132,-0.000,-0.000,0.000,134.132,134.132,417.573,-0.000,-0.000,0.000,0.000,0.000,0.000,95.864,-0.000,0.000,0.000,0.000,0.000,0.000,95.864,0.000,0.000,0.000,0.000,0.000,-0.000,95.864
b915f53e-6eba-45bb-bf34-01bea3178462,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,5.0768056377991195,5.0768056377991195,90.0,90.0,90.0,1e-07,positive,417.572,134.132,134.132,0.000,0.000,-0.000,134.132,417.572,134.132,-0.000,-0.000,-0.000,134.132,134.132,417.572,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.864,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.864,-0.000,-0.000,-0.000,-0.000,0.000,0.000,95.864
c3636c19-4310-4069-b134-1f1b5f32e591,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,5.0768056377991195,5.0768056377991195,90.0,90.0,90.0,1e-06,negative,418.095,134.196,134.196,0.000,-0.000,0.000,134.196,418.095,134.196,0.000,0.000,0.000,134.196,134.196,418.095,0.000,-0.000,0.000,-0.003,0.072,0.072,92.576,0.000,0.000,0.072,-0.003,0.072,-0.000,92.576,0.000,0.072,0.072,-0.003,-0.000,-0.000,92.576
