,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720,oqmd-1216061 a=2.9127
0,0.0,-6.6313338318970585,-6.710467805435403,-6.773198612896432,-6.631315502262347,-6.6313293577719135,-6.302675320769262,-6.656638393876858,-6.6313151309929275
1,10.0,-6.631334529867672,-6.710467979299838,-6.773198872694865,-6.631316169668596,-6.63133002284016,-6.302676474726435,-6.656638610617883,-6.631315685972623
2,20.0,-6.631344217686765,-6.7104712139186065,-6.773201531594337,-6.631325700521631,-6.631339482120552,-6.302691098018365,-6.656642429195185,-6.631325102905902
3,30.0,-6.631392566037568,-6.710488629656919,-6.773214233395989,-6.6313735039024895,-6.631387002783878,-6.302745444417194,-6.656662827880923,-6.631372708420952
4,40.0,-6.631527868240921,-6.710544725906812,-6.773254248443649,-6.6315077351701985,-6.6315208732555195,-6.302871709574815,-6.656725966575678,-6.631506664803492
5,50.0,-6.631796460637107,-6.710671346867056,-6.7733479209209895,-6.631774729135083,-6.631787555072308,-6.303101751956432,-6.65686385587207,-6.631773327019195
6,60.0,-6.632230801416269,-6.710897404809766,-6.773523173763416,-6.632207016747344,-6.632219639681825,-6.303461377195474,-6.657105217238359,-6.6322052585733395
7,70.0,-6.6328490762932715,-6.7112443877771355,-6.773803410205301,-6.6328228625310865,-6.632835383353154,-6.30396835004023,-6.657471473203376,-6.632820726354318
8,80.0,-6.633658809859464,-6.711726304878991,-6.774205517276857,-6.633629900289102,-6.6336424122499285,-6.304633106405064,-6.657976616388633,-6.63362737095718
9,90.0,-6.6346606435662,-6.712351143069994,-6.77474028345231,-6.634628828155008,-6.634641406257727,-6.30546044427606,-6.658628561482063,-6.634625888465342
10,100.0,-6.63585109216093,-6.713122507818116,-6.77541365892365,-6.635816209328302,-6.635828921361279,-6.3064511740116105,-6.6594307008221,-6.635812852417589
11,110.0,-6.637224393459136,-6.714040943127892,-6.776228051377125,-6.63718631457079,-6.637199213430548,-6.307603477906935,-6.660383351402152,-6.637182531928138
12,120.0,-6.638773628023214,-6.715104975099818,-6.777183404286158,-6.638732264573983,-6.638745393014557,-6.3089138621559275,-6.661484718959146,-6.638728044736842
13,130.0,-6.640491473267653,-6.716311817742001,-6.7782780124152096,-6.640446721005239,-6.640460121930531,-6.3103778476822106,-6.662731713552866,-6.640442062067979
14,140.0,-6.642370517782751,-6.7176578856824785,-6.7795091096442235,-6.642322315406461,-6.642336025023252,-6.311990438025971,-6.664120455776975,-6.642317203778381
15,150.0,-6.644403581514809,-6.719139133675652,-6.780873273987923,-6.6443518650836015,-6.644365904688902,-6.313746399217173,-6.665646627536862,-6.644346304199859
16,160.0,-6.64658377468195,-6.720751296238682,-6.782366716643778,-6.646528483514419,-6.6465428925305385,-6.315640471672721,-6.6673056880316155,-6.646522473225572
17,170.0,-6.648904583566418,-6.722490036835688,-6.783985470586514,-6.64884568330763,-6.648860479963304,-6.31766748180563,-6.669093088847335,-6.648839202253761
18,180.0,-6.651359900400439,-6.724351049873193,-6.7857255220203125,-6.651297327390582,-6.651312533901453,-6.319822414117907,-6.671004317694866,-6.651290386721223
19,190.0,-6.653943987104812,-6.7263301280792565,-6.787582890566733,-6.653877716871655,-6.653893343840067,-6.322100468497982,-6.673035000520793,-6.6538703066682
