,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720,oqmd-1216061 a=2.9127
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.2526224348916794e-07,-3.654975848903931e-09,1.2776573198709383e-09,-1.7527650221127049e-07,-1.948424656723978e-07,3.369909059053257e-08,-1.7186296801348977e-08,-1.9764553210564647e-07
2,20.0,-1.1127375766500604e-06,-1.188165071328801e-08,8.4042103947529e-08,-1.0234880257529874e-06,-1.0366920949773713e-06,1.980951933357367e-07,-1.5855798260977272e-07,-1.0433232873651033e-06
3,30.0,-2.998630418886041e-06,-2.581663621610347e-08,3.5528027857613846e-07,-2.861740333404332e-06,-2.87403919145425e-06,7.526706599998984e-07,-4.6831340292618383e-07,-2.8742428194672394e-06
4,40.0,-5.524126052264088e-06,-2.95954726218335e-08,9.23119524742384e-07,-5.351113954739667e-06,-5.375721792311082e-06,1.7532786702304302e-06,-8.845229551523721e-07,-5.354953014516314e-06
5,50.0,-8.10970623422557e-06,-1.8446838951309726e-09,1.7728824145213263e-06,-7.91084556766628e-06,-7.953865928594127e-06,3.0147663155751487e-06,-1.2681478456796385e-06,-7.908637380262437e-06
6,60.0,-1.042368903593954e-05,6.633063796730929e-08,2.787832170441972e-06,-1.0198896834879584e-05,-1.0260757121340259e-05,4.35159297870435e-06,-1.5430590589770464e-06,-1.0194344811379029e-05
7,70.0,-1.235853545217803e-05,1.6948615592947646e-07,3.844349934826573e-06,-1.2112525926754887e-05,-1.2189945462839443e-05,5.640581496793047e-06,-1.7163947528072434e-06,-1.2105337988992915e-05
8,80.0,-1.3925131068092153e-05,2.952227304008479e-07,4.858073654852685e-06,-1.3664353658727076e-05,-1.3754787477094278e-05,6.813945803804924e-06,-1.8017585121515762e-06,-1.3653455468528317e-05
9,90.0,-1.5178838832211433e-05,4.350715060545026e-07,5.785241903994543e-06,-1.4903234190939977e-05,-1.5004972271975706e-05,7.846441833969292e-06,-1.842592437821161e-06,-1.4889638798822483e-05
10,100.0,-1.6177824186478815e-05,5.776963911590847e-07,6.610470202668457e-06,-1.5889202791030187e-05,-1.6000534970997995e-05,8.738949674311397e-06,-1.8468368810991769e-06,-1.587479336566984e-05
11,110.0,-1.697041946002044e-05,7.146811194987665e-07,7.3335221886912625e-06,-1.66744085045061e-05,-1.6791705652367697e-05,9.502898929760237e-06,-1.8267825068391315e-06,-1.665690731858984e-05
12,120.0,-1.7604671673261074e-05,8.443411694020534e-07,7.962244595317158e-06,-1.7298382005935334e-05,-1.7421875985865782e-05,1.0150157702270599e-05,-1.8085496087199576e-06,-1.7279229031321955e-05
13,130.0,-1.811258568123081e-05,9.633770777728465e-07,8.507880544026864e-06,-1.779613245733382e-05,-1.792627365265921e-05,1.0699861130227494e-05,-1.776644647274366e-06,-1.7774936569836685e-05
14,140.0,-1.851809609719546e-05,1.071220469586686e-06,8.981369508567369e-06,-1.8197271242010357e-05,-1.8329723221384893e-05,1.1167039428091334e-05,-1.7334692812332374e-06,-1.8174872289948046e-05
15,150.0,-1.8845847377149087e-05,1.168315224699732e-06,9.393059482516309e-06,-1.8517554478494578e-05,-1.8654417990518498e-05,1.156315478736224e-05,-1.7037627001823839e-06,-1.8496939995224474e-05
16,160.0,-1.9106525986249943e-05,1.2564112084243042e-06,9.752554136015414e-06,-1.877565343599679e-05,-1.891731270796652e-05,1.1900808266529184e-05,-1.6800652185641443e-06,-1.8750827792960845e-05
17,170.0,-1.931643988916368e-05,1.3353339823169019e-06,1.006793573134936e-05,-1.8980571881213484e-05,-1.9122916914529232e-05,1.2187027928772319e-05,-1.651774348740177e-06,-1.8954385243297083e-05
18,180.0,-1.948268868178209e-05,1.4055601789962892e-06,1.0345757486773613e-05,-1.914273012951041e-05,-1.928488894603747e-05,1.2430813050072353e-05,-1.6237054409970917e-06,-1.9117746045587e-05
19,190.0,-1.9613158686873625e-05,1.4689466736940707e-06,1.0591677772076389e-05,-1.927352215205914e-05,-1.941817441704193e-05,1.2640056276106614e-05,-1.5965213704133842e-06,-1.924564629118278e-05
20,200.0,-1.9719396289709495e-05,1.5245671760229956e-06,1.0810703528444308e-05,-1.9372317689227962e-05,-1.9523282754184808e-05,1.2819599218977247e-05,-1.577721126915884e-06,-1.9347395590345654e-05
21,210.0,-1.980035316161524e-05,1.575197898331298e-06,1.1006620590994906e-05,-1.9450620478102852e-05,-1.960074615844236e-05,1.2973076699575166e-05,-1.5576521593125218e-06,-1.9426490233440515e-05
22,220.0,-1.9858160119505544e-05,1.620693509634879e-06,1.1182927717328815e-05,-1.950679741541346e-05,-1.965761470089926e-05,1.310211091682381e-05,-1.5397653072280565e-06,-1.947953260882826e-05
23,230.0,-1.989965612920802e-05,1.66100456032538e-06,1.134216311333165e-05,-1.954714308084093e-05,-1.9700984512636296e-05,1.3212492631718486e-05,-1.5230694568396763e-06,-1.951856408037513e-05
24,240.0,-1.993017391992608e-05,1.699474667782074e-06,1.1486715817712637e-05,-1.9576989129662312e-05,-1.972718515887694e-05,1.33074844791876e-05,-1.5065372799547035e-06,-1.9546545890397077e-05
25,250.0,-1.994533551186322e-05,1.7327133562227992e-06,1.1618751149725968e-05,-1.9590039007872972e-05,-1.9740184612457568e-05,1.3387156569237726e-05,-1.4935153728771027e-06,-1.955894387876769e-05
26,260.0,-1.994831448214823e-05,1.7625086466487623e-06,1.173981515941439e-05,-1.9591564546720887e-05,-1.974519107561515e-05,1.3454113400968639e-05,-1.4828127136862422e-06,-1.9562187814624516e-05
27,270.0,-1.994609969745317e-05,1.7910438418625108e-06,1.1851174248908405e-05,-1.958812191009266e-05,-1.9741615517001557e-05,1.3508897515570275e-05,-1.4720503938660696e-06,-1.955882856245692e-05
28,280.0,-1.9934570971331016e-05,1.815591309762983e-06,1.1954204047632695e-05,-1.957617405598891e-05,-1.973046103288033e-05,1.35534189840165e-05,-1.4641735609270855e-06,-1.9545015702153025e-05
29,290.0,-1.9915322186918385e-05,1.8381420578316182e-06,1.2049940033945864e-05,-1.955661613051015e-05,-1.970895461862565e-05,1.359253036523618e-05,-1.453169968642875e-06,-1.9525199214100687e-05
30,300.0,-1.9890893630308662e-05,1.8597405959268441e-06,1.213912335298015e-05,-1.9531784183456394e-05,-1.9680386322430376e-05,1.3621463218130498e-05,-1.4406216352544767e-06,-1.9501861738518036e-05
31,310.0,-1.986132536874467e-05,1.8791694742720883e-06,1.222259654996506e-05,-1.9498945819226367e-05,-1.9654610494025624e-05,1.364170954019838e-05,-1.4369713936000232e-06,-1.946867080086151e-05
32,320.0,-1.9827343408606935e-05,1.8966536791887477e-06,1.230081088165101e-05,-1.946378565069201e-05,-1.9622573049376885e-05,1.3660409164390398e-05,-1.4280604637674474e-06,-1.943100776026091e-05
33,330.0,-1.97910760181366e-05,1.9134225353398308e-06,1.2374659801320015e-05,-1.9427418401079854e-05,-1.9581489080539818e-05,1.3669767463917955e-05,-1.4198967208735907e-06,-1.9392495969705182e-05
34,340.0,-1.9747732550049455e-05,1.928833933201181e-06,1.2444571620209782e-05,-1.9384707995831906e-05,-1.9541116717569046e-05,1.3674545440455748e-05,-1.4157360922013085e-06,-1.9354183051061645e-05
35,350.0,-1.9702660629581806e-05,1.9418447440675465e-06,1.2510789948917594e-05,-1.9337020720395043e-05,-1.9495074604541426e-05,1.3674675127587112e-05,-1.4100204918664823e-06,-1.930853127954631e-05
36,360.0,-1.9656130945932987e-05,1.955628440225173e-06,1.2573712512511683e-05,-1.9289914356942935e-05,-1.9445641316187466e-05,1.3670700359309687e-05,-1.4050167059887069e-06,-1.92560750840676e-05
37,370.0,-1.9606170707777648e-05,1.967759741995281e-06,1.2633834608036844e-05,-1.9241158246253792e-05,-1.9394834411774326e-05,1.3665678304517413e-05,-1.3986273810523423e-06,-1.920843415225742e-05
38,380.0,-1.9553976960891747e-05,1.9777012437838812e-06,1.2691464101315098e-05,-1.9188327333311108e-05,-1.93437672059502e-05,1.3653781597233367e-05,-1.3941207438118509e-06,-1.915418979940432e-05
39,390.0,-1.9501915136154063e-05,1.9881666957722254e-06,1.2746572396777674e-05,-1.913449678807501e-05,-1.929139604093362e-05,1.3640475270725092e-05,-1.3909049984898985e-06,-1.9102683879065785e-05
40,400.0,-1.9445816470110902e-05,1.998284140644758e-06,1.2799569332791644e-05,-1.9075219913783364e-05,-1.923619282323914e-05,1.3623641740573193e-05,-1.386324357625001e-06,-1.90460455162582e-05
41,410.0,-1.9386345364042303e-05,2.007908785070384e-06,1.2850792126695931e-05,-1.90230486242176e-05,-1.917696678574888e-05,1.3603032462990644e-05,-1.3822820470256527e-06,-1.8987527631419377e-05
42,420.0,-1.933076359753102e-05,2.0172267235945223e-06,1.2900165797739677e-05,-1.896405613104055e-05,-1.9112924060638455e-05,1.358007818161354e-05,-1.3810565437716167e-06,-1.892859657843054e-05
43,430.0,-1.9269073769732654e-05,2.0246086052588387e-06,1.294798076554225e-05,-1.89064466917396e-05,-1.9053695560839518e-05,1.3557092006494761e-05,-1.3759035888401969e-06,-1.8866630667327398e-05
44,440.0,-1.920468245857887e-05,2.0312186934899587e-06,1.2994394487134292e-05,-1.8845166674920312e-05,-1.8999188827421295e-05,1.352888274835781e-05,-1.3697248600664328e-06,-1.8805587634451573e-05
45,450.0,-1.9142751238994332e-05,2.0386910588015194e-06,1.3039448683181824e-05,-1.8770629150846992e-05,-1.8937602758418974e-05,1.3501392678360057e-05,-1.3701619820654417e-06,-1.8739367305879886e-05
46,460.0,-1.908019047666971e-05,2.044793210113266e-06,1.3083301064672172e-05,-1.871270524451879e-05,-1.8869341401025453e-05,1.3475982758294206e-05,-1.3704037446543936e-06,-1.8684339366505315e-05
47,470.0,-1.9021107442627183e-05,2.051758541931794e-06,1.3126103428176743e-05,-1.865699735625233e-05,-1.8807754126889368e-05,1.3442901651168998e-05,-1.3652495425056357e-06,-1.861593975569864e-05
48,480.0,-1.895935716416713e-05,2.057958220021559e-06,1.316797569482714e-05,-1.859620378142518e-05,-1.8744373595028457e-05,1.340559320873101e-05,-1.3617318881534443e-06,-1.85493101941016e-05
49,490.0,-1.8889387902389427e-05,2.0630490707670505e-06,1.3208776808548357e-05,-1.852413576633476e-05,-1.867467956784555e-05,1.3371381037216697e-05,-1.3626385995609252e-06,-1.849273171736544e-05
50,500.0,-1.882701991698428e-05,2.0682608606744577e-06,1.3248884064084088e-05,-1.8455744593863663e-05,-1.860895669433183e-05,1.33360711805126e-05,-1.3595316323096122e-06,-1.842668166356929e-05
51,510.0,-1.8760894497669216e-05,2.074053199618927e-06,1.3288233881925886e-05,-1.8391572133836283e-05,-1.8548662474923642e-05,1.329996762216625e-05,-1.3565654333955292e-06,-1.8358851157151125e-05
52,520.0,-1.869053380916568e-05,2.0786728875308793e-06,1.3326779012631211e-05,-1.8328654007671073e-05,-1.848122774689012e-05,1.326452205481907e-05,-1.3571177564090042e-06,-1.8291469362358717e-05
53,530.0,-1.8624471939946615e-05,2.082221225262349e-06,1.3364770534183655e-05,-1.8265271578292632e-05,-1.841501549538918e-05,1.3223648273743958e-05,-1.3538210115067556e-06,-1.8228547280456023e-05
54,540.0,-1.8559757204564685e-05,2.0871747569237826e-06,1.3402123229031252e-05,-1.8187965618693322e-05,-1.835052016675747e-05,1.3181047252592055e-05,-1.350406250075205e-06,-1.815724563077923e-05
55,550.0,-1.8494045301685e-05,2.0910719886294444e-06,1.3438943395299076e-05,-1.8128385337513122e-05,-1.8273407083818446e-05,1.3143768310731592e-05,-1.3496094201593231e-06,-1.809221551063157e-05
56,560.0,-1.8424203563308877e-05,2.0951264657653504e-06,1.3475319668386785e-05,-1.8068514873619624e-05,-1.820905479664097e-05,1.3098459750918627e-05,-1.3488270120976441e-06,-1.8023985354147444e-05
57,570.0,-1.836007729746327e-05,2.0984995659905876e-06,1.351124487916413e-05,-1.7996884018744653e-05,-1.8149314861909296e-05,1.3053916508207259e-05,-1.3475557784954828e-06,-1.7950785307973495e-05
58,580.0,-1.82938003077578e-05,2.1017266030237556e-06,1.3546606338602047e-05,-1.7925236484334887e-05,-1.8079243510228262e-05,1.3011755744312848e-05,-1.3468022964861154e-06,-1.789083995393134e-05
59,590.0,-1.8218069634548498e-05,2.1054323040818057e-06,1.3581696261724822e-05,-1.7857014362346546e-05,-1.8000182441734934e-05,1.2968317387730345e-05,-1.3448750318231898e-06,-1.7822867468210128e-05
60,600.0,-1.8150881353538925e-05,2.1086526514922313e-06,1.3616496818071302e-05,-1.7791858687331553e-05,-1.7950867796517594e-05,1.2923000628207745e-05,-1.342998629876343e-06,-1.77547738144273e-05
61,610.0,-1.8087763324309456e-05,2.1117305142505193e-06,1.365084081857288e-05,-1.7728874602793963e-05,-1.7889488700872126e-05,1.2875930510371824e-05,-1.342243709821074e-06,-1.7699552318461973e-05
62,620.0,-1.8017704496456425e-05,2.115243686756339e-06,1.3684904827096076e-05,-1.766209052107521e-05,-1.780727372466025e-05,1.283107000209184e-05,-1.3407838938841623e-06,-1.760583872388549e-05
63,630.0,-1.7955257580518492e-05,2.117202432234696e-06,1.3718824521461223e-05,-1.7567508273527927e-05,-1.7740520893749974e-05,1.278364854316259e-05,-1.3387815822770328e-06,-1.7534845162042834e-05
64,640.0,-1.7884883164225796e-05,2.120344046976308e-06,1.3752396154066565e-05,-1.7515019591337193e-05,-1.7665162146477134e-05,1.2737391595566273e-05,-1.3391692975881822e-06,-1.7489630052586345e-05
65,650.0,-1.7808310699468933e-05,2.123963858537213e-06,1.3785711386741111e-05,-1.7457655359516288e-05,-1.759568687773616e-05,1.2688653016094538e-05,-1.3415654623766197e-06,-1.741590803664449e-05
66,660.0,-1.7753577478438414e-05,2.1255784858617567e-06,1.3818872021564355e-05,-1.736692915298053e-05,-1.7504456582806784e-05,1.264265037471864e-05,-1.3363739299960432e-06,-1.7324256475506837e-05
67,670.0,-1.7661233427515577e-05,2.1268009083306863e-06,1.385180079340743e-05,-1.7303952733274133e-05,-1.7464749383431744e-05,1.2595148817938847e-05,-1.335174573928222e-06,-1.7305414885267242e-05
68,680.0,-1.760924312755103e-05,2.1293605759096555e-06,1.3884578866240858e-05,-1.732130315860646e-05,-1.7424216754044094e-05,1.254316393570403e-05,-1.3383010986728018e-06,-1.7176871775209e-05
69,690.0,-1.747583654873576e-05,2.132731336170576e-06,1.3917179751134086e-05,-1.7228766762574212e-05,-1.7690212688795732e-05,1.2492771745889303e-05,-1.3362850316409914e-06,-1.723526813341937e-05
70,700.0,-1.753656556737758e-05,2.13498091441657e-06,1.3949688061925168e-05,-1.7057307541670125e-05,-1.7237712198950166e-05,1.2447356160051404e-05,-1.3348189890451482e-06,-1.715990659053839e-05
71,710.0,-1.749269149791086e-05,2.136786667858317e-06,1.398204867603299e-05,-1.7049038572906742e-05,-1.68281829307754e-05,1.2394350188571729e-05,-1.3325477273149416e-06,-1.682120874294019e-05
72,720.0,-1.725210307792349e-05,2.138742195781228e-06,1.4014258928424573e-05,-1.6988411630174974e-05,-1.7150620798295277e-05,1.2338482624116211e-05,-1.3325891061895006e-06,-1.6910556050157158e-05
73,730.0,-1.7273936892304283e-05,2.1399719553181713e-06,1.4046437644673335e-05,-1.6895774947931394e-05,-1.709458246660988e-05,1.2302438797060258e-05,-1.3316708209350102e-06,-1.694630804000466e-05
74,740.0,-1.7203343997386343e-05,2.1425991789954206e-06,1.40785115744474e-05,-1.686050804668789e-05,-1.698991844027914e-05,1.2247747409727226e-05,-1.3305802681932455e-06,-1.6817203903594843e-05
75,750.0,-1.7125982942131758e-05,2.1442415089425177e-06,1.411034889316043e-05,-1.677310594001425e-05,-1.689775823181378e-05,1.2185503035702942e-05,-1.3325093692577682e-06,-1.6758607381867787e-05
76,760.0,-1.7081793195231205e-05,2.145631325925481e-06,1.4142251466011755e-05,-1.6706340221344436e-05,-1.6858208737043614e-05,1.214310791099958e-05,-1.3331577216173772e-06,-1.6672143494484963e-05
77,770.0,-1.7000125967858164e-05,2.1481204571076594e-06,1.4174202262777018e-05,-1.6633315356421337e-05,-1.6783818049159305e-05,1.2092719172419744e-05,-1.3304382076368718e-06,-1.659624836562694e-05
78,780.0,-1.6932042380911538e-05,2.1494849293325487e-06,1.4205966168668608e-05,-1.6574211846888506e-05,-1.6725587426403662e-05,1.2037934134267834e-05,-1.3273439073018558e-06,-1.6540085877658287e-05
79,790.0,-1.6868499735301983e-05,2.1513498562955587e-06,1.4237591116767128e-05,-1.652026616370714e-05,-1.6665546213924e-05,1.1980537603442207e-05,-1.32884854471983e-06,-1.64658164861597e-05
80,800.0,-1.680305473666327e-05,2.151863389807642e-06,1.4269343485703075e-05,-1.6487312753284554e-05,-1.6596018088135067e-05,1.1934995141209276e-05,-1.3296317609239045e-06,-1.6413035135398568e-05
81,810.0,-1.6749827586392985e-05,2.1534121633902617e-06,1.4301000443826637e-05,-1.6389927191261213e-05,-1.6524097699915686e-05,1.1881919176257757e-05,-1.3288036064967868e-06,-1.634369156867081e-05
82,820.0,-1.6673165794153045e-05,2.155821699746919e-06,1.4332574737973728e-05,-1.6288244722060827e-05,-1.6458851696138888e-05,1.1821027640596157e-05,-1.3278644650361117e-06,-1.627086510923812e-05
83,830.0,-1.6587582132875167e-05,2.157575478197589e-06,1.4364327127241321e-05,-1.6235618470659803e-05,-1.6395051024393903e-05,1.1781435185313913e-05,-1.3266160177450175e-06,-1.6219040901111638e-05
84,840.0,-1.653285407831569e-05,2.1572526751806895e-06,1.4395941167487536e-05,-1.6188725991857148e-05,-1.6328664966836674e-05,1.1737283739623927e-05,-1.325933915088979e-06,-1.6152562571243347e-05
85,850.0,-1.6458680824038656e-05,2.158475139382937e-06,1.4427483531113328e-05,-1.6148875616318298e-05,-1.6295807367556845e-05,1.1670596011863966e-05,-1.3276477646642295e-06,-1.6100173726189083e-05
86,860.0,-1.6399942150165565e-05,2.1611964141521564e-06,1.4459172954166449e-05,-1.606842334448299e-05,-1.619854042299682e-05,1.1618866668527921e-05,-1.327569284518207e-06,-1.6020178538335817e-05
87,870.0,-1.6341543677859363e-05,2.1621801797925497e-06,1.4490793370100919e-05,-1.5985391804386105e-05,-1.610562752469784e-05,1.1567267254876464e-05,-1.325277575747837e-06,-1.591892307577504e-05
88,880.0,-1.62796241034954e-05,2.1627322161292437e-06,1.4522399699351281e-05,-1.590384927321536e-05,-1.605710263693657e-05,1.1520836886324734e-05,-1.324061258384823e-06,-1.5867764118051333e-05
89,890.0,-1.6225372865186384e-05,2.1648096319552316e-06,1.4554105930662015e-05,-1.585647830883752e-05,-1.5996139788375852e-05,1.1469863844068222e-05,-1.325213190305999e-06,-1.5836119862571927e-05
90,900.0,-1.6146482988118986e-05,2.165763719191085e-06,1.4585845104030184e-05,-1.580510596443079e-05,-1.5951865865581288e-05,1.1409809138215204e-05,-1.325747885544773e-06,-1.577859737418234e-05
91,910.0,-1.60749902186067e-05,2.1666152869086054e-06,1.4617572427884672e-05,-1.5799860369843795e-05,-1.587776972966898e-05,1.1353845653426861e-05,-1.3240307521561322e-06,-1.5704256339257296e-05
92,920.0,-1.6021934873676985e-05,2.1682187612887603e-06,1.4649210287564292e-05,-1.5676866550761865e-05,-1.579658360986272e-05,1.131934956301165e-05,-1.3248351974728448e-06,-1.56340876080159e-05
93,930.0,-1.595646605288258e-05,2.16821098234716e-06,1.4681064571748409e-05,-1.5555497116777775e-05,-1.5747185351856168e-05,1.1274619775861542e-05,-1.3243551324768406e-06,-1.556956473638535e-05
94,940.0,-1.588133679937659e-05,2.169694516898092e-06,1.4712963572124953e-05,-1.555093543179137e-05,-1.569255276301126e-05,1.11887448851853e-05,-1.3234782090808067e-06,-1.551004209590166e-05
95,950.0,-1.583604555930797e-05,2.171652202553569e-06,1.4744773894469546e-05,-1.5499465631122955e-05,-1.5634564220958007e-05,1.114798151308956e-05,-1.3240471639664583e-06,-1.5436480405799464e-05
96,960.0,-1.5766963392751233e-05,2.1727372771468547e-06,1.4776687016164875e-05,-1.541908028346714e-05,-1.556640208158653e-05,1.1102652363540791e-05,-1.3241680045819512e-06,-1.539255121676573e-05
97,970.0,-1.5690250398430313e-05,2.1727667842429163e-06,1.4808673158359232e-05,-1.5369886198758214e-05,-1.547792936771665e-05,1.1038995372131367e-05,-1.3232267733665505e-06,-1.5329854869787716e-05
98,980.0,-1.5642418498991463e-05,2.172952445483596e-06,1.4840832437451464e-05,-1.5295531069156795e-05,-1.54266788859822e-05,1.1043212701070052e-05,-1.3222627857476038e-06,-1.5246790482898866e-05
99,990.0,-1.5564282723561253e-05,2.175397573338928e-06,1.4872812548390262e-05,-1.5251927350917545e-05,-1.5350794956593822e-05,1.0910131137190453e-05,-1.3219694425921399e-06,-1.5178606593759083e-05
100,1000.0,,,,,,,,
