,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720,oqmd-1216061 a=2.9127
0,0.0,17.410472844294347,16.37424569711716,15.670519089832817,17.410899387028238,17.410528602857912,17.609432320515968,16.59271107232708,17.410949493466813
1,10.0,17.410466564289916,16.374245359842384,15.67051719072843,17.410899483689274,17.410525218138343,17.609435238618545,16.592712988955874,17.41094596371873
2,20.0,17.410394405879178,16.374244500167734,15.670519490263837,17.410838352597,17.41046075666467,17.609444188955035,16.592705368981278,17.410880669553226
3,30.0,17.41007910028832,16.374241468781307,15.670543530396989,17.41054308799783,17.410164232397616,17.609505005543568,16.59266037083809,17.41058266017361
4,40.0,17.40935027802347,16.374236045611028,15.670630838965256,17.409841863529373,17.409460006777998,17.60970927211013,16.59254995767644,17.40987982470935
5,50.0,17.408155671379845,16.374231776716215,15.670832847702838,17.408679847042915,17.4082924641266,17.610122500096683,16.592366841011646,17.408718078404615
6,60.0,17.40652677745198,16.374235441505395,15.671186489844787,17.407087515973235,17.40669074229189,17.61077108019266,16.592129126191157,17.407126239938602
7,70.0,17.404526866933367,16.374253498985876,15.671706620459746,17.405129185247493,17.40472034760674,17.611655198252326,16.59185478830853,17.405168993463313
8,80.0,17.402224888205712,16.37429094569103,15.672391440331287,17.402871114402938,17.402447490455224,17.612757879721443,16.591559562741196,17.402912330870176
9,90.0,17.399680301684473,16.374350180243503,15.673229373099042,17.400373205535804,17.39993300827049,17.614055445805285,16.59125690863509,17.400416795692667
10,100.0,17.396942749345087,16.3744334259549,15.67420490879809,17.3976846776651,17.397225780208757,17.61552203295176,16.59094814425092,17.39773061244944
11,110.0,17.39405140806085,16.374539369265452,15.675301650389045,17.394844498737047,17.3943657098806,17.61713426901594,16.590644093136586,17.394893088122583
12,120.0,17.391039062375008,16.374667477437455,15.676504012247442,17.391883702804215,17.391384158828558,17.61887030987957,16.59034199428279,17.391935710009726
13,130.0,17.38792813740585,16.374815885383182,15.677798053575945,17.38882746977517,17.388305899119846,17.62071095525956,16.59004400400614,17.388882703313957
14,140.0,17.38474025561085,16.37498297988299,15.679171708908106,17.385694625265618,17.385150008230482,17.62264109308431,16.589752502025235,17.38575398426829
15,150.0,17.381489491592287,16.375166709722325,15.680614462270064,17.382500025758635,17.381932599363584,17.624646809817833,16.58946884747923,17.382563026147388
16,160.0,17.37818887764793,16.37536560701447,15.682117487795436,17.37925699744163,17.37866501150665,17.626717023467002,16.589187211660473,17.379323499763135
17,170.0,17.374848755244592,16.37557819358014,15.683673276265406,17.375973887631453,17.37535744655419,17.628842253411126,16.588911429150457,17.376045492105344
18,180.0,17.37147647321665,16.37580294433531,15.685275532086974,17.372660879014024,17.372019661170437,17.631013887324887,16.588639188893026,17.372736454557884
19,190.0,17.36807989388318,16.376038537110492,15.68691879740077,17.369322684454684,17.36865709715551,17.633225610161457,16.588372727876262,17.36940294083224
20,200.0,17.36466361507575,16.376284054882056,15.68859854786975,17.365965518503522,17.36527430891239,17.63547158660572,16.58810951506182,17.36605074685212
21,210.0,17.361231480217917,16.3765378720132,15.690310893154326,17.36259430443459,17.36187655394677,17.637747203717016,16.587849299659513,17.36268318375941
22,220.0,17.35778844478317,16.376799980642815,15.692052493848864,17.359211253856905,17.358468194209028,17.640047903551352,16.58759275307622,17.359304826946207
23,230.0,17.354337605372777,16.377068707481943,15.69382055492983,17.355821852090184,17.35505203235558,17.642369641001224,16.58733847966248,17.35592016087055
24,240.0,17.35088153776923,16.377344028358973,15.695612531300972,17.352426119196338,17.35162996198292,17.644709897129108,16.587087479704046,17.352529574149532
25,250.0,17.34742148363854,16.377625365107978,15.69742637574447,17.34902768694001,17.348206056014213,17.64706577506314,16.5868386983494,17.34913652055784
26,260.0,17.343961534934092,16.37791158296324,15.69926022111599,17.34562875661362,17.344780826178106,17.649434777779476,16.58659202573238,17.345742958398517
27,270.0,17.34050182765724,16.378202689323558,15.70111250400718,17.342231126832235,17.341356535782662,17.651814925002405,16.58634680215875,17.34235010692711
28,280.0,17.337044027368925,16.37849826454459,15.702981753519724,17.338834721863513,17.337933898312652,17.65420390895519,16.58610370696552,17.33895903734629
29,290.0,17.333589696965305,16.37879742250588,15.704866836967936,17.33544256590337,17.334514827199236,17.656600421450552,16.58586110346822,17.335572302394233
30,300.0,17.330139946899507,16.37910039567257,15.706766607592256,17.332054269949236,17.33110099499135,17.659003866502697,16.585621665460327,17.332189427292395
31,310.0,17.326695457559662,16.37940664006449,15.708680164514456,17.32867204703424,17.327693171939746,17.66141125088328,16.58538323136011,17.328812103157496
32,320.0,17.323257324178552,16.379715989291864,15.710606624791922,17.32529645320195,17.32428961379026,17.663822503349788,16.58514501103522,17.325442048528267
33,330.0,17.31982597412122,16.380027973036395,15.712545228533008,17.321927729904242,17.320894229170243,17.666237151739338,16.584909539562588,17.3220790871796
34,340.0,17.316401764329058,16.380342827584926,15.71449537282824,17.318566046451508,17.317506235765986,17.668652370426322,16.584674033861795,17.318723681550566
35,350.0,17.312986780705796,16.38065987225806,15.71645643179586,17.315213422989903,17.314126160958036,17.67106936753356,16.584439949130445,17.315375292212728
36,360.0,17.309579526268564,16.38097900155047,15.71842787853143,17.31186955363674,17.31075543214158,17.673485293081484,16.58420634585831,17.31203699224163
37,370.0,17.306181993470048,16.381300574426344,15.720409211661726,17.308534533368938,17.307393786137123,17.675901545968486,16.583973927391018,17.308708054529113
38,380.0,17.302793367099287,16.38162369082631,15.722400059530447,17.305208828597394,17.30404195140995,17.678316356766874,16.583742449857876,17.305387528663108
39,390.0,17.29941522501286,16.381948533577315,15.724400017180567,17.30189337313745,17.30069927895252,17.680729063379328,16.58351153260383,17.302078640983588
40,400.0,17.29604593254682,16.382275091716036,15.726408703594744,17.298587568133875,17.297366858578442,17.683139827718023,16.583281128076212,17.29877720588852
41,410.0,17.292688510315603,16.382603262387384,15.728425842351717,17.29529388589625,17.294044569268003,17.685547238616554,16.583051736472683,17.29548917502281
42,420.0,17.289341091912146,16.382932987176293,15.730451158214349,17.292007383802645,17.29073391221252,17.687951369182276,16.582822678982208,17.292209234316328
43,430.0,17.286004187007507,16.383264224192036,15.732484350912001,17.288735353923354,17.287435039583666,17.690351313865875,16.582593700157183,17.288942829971884
44,440.0,17.28267938611488,16.383596381130904,15.734525236309745,17.285470012735914,17.28414612172708,17.69274796359006,16.582366357978522,17.285685552336293
45,450.0,17.27936601961463,16.383929797536755,15.736573563471769,17.282220402654467,17.280867344465918,17.69513857611979,16.5821394345684,17.282441480482365
46,460.0,17.27606389400926,16.38426441655463,15.738629161178345,17.278982049734285,17.27760095770527,17.697526143878346,16.58191195363783,17.27920831195939
47,470.0,17.272773407818935,16.38459984618939,15.740691827944987,17.275753672694027,17.274347005444685,17.699908407263376,16.581684956283702,17.27598446864066
48,480.0,17.269492948432813,16.38493676140844,15.742761440157638,17.27253577592231,17.27110312428165,17.702284906437416,16.58145919088182,17.27277613823762
49,490.0,17.266225038121867,16.385274236495242,15.744837833945256,17.269329600791806,17.26787228525749,17.70465459986979,16.581233366249055,17.26957650699063
50,500.0,17.262969979985712,16.385612833904197,15.746920841134346,17.266137787799938,17.26465368464674,17.70701962009316,16.58100730630956,17.266388905333294
51,510.0,17.259724832529077,16.385952030929293,15.749010416517066,17.262956412209125,17.261446741402285,17.709377441350757,16.580782518170487,17.263213261953872
52,520.0,17.256493822452875,16.38629254062897,15.751106371810817,17.25978792963797,17.258250149658036,17.711730303024734,16.5805574479811,17.260050250077885
53,530.0,17.253274170904753,16.38663326576992,15.753208646793498,17.256629438584962,17.255067668371712,17.714076194095426,16.58033248279201,17.256899028347032
54,540.0,17.25006716003951,16.3869749525409,15.755317132185647,17.253483989173535,17.251895102888295,17.716415197286434,16.580108511931243,17.253758886080842
55,550.0,17.246871029739697,16.387317315379185,15.757431740827858,17.250353323113007,17.248736043391705,17.718746612212666,16.57988468514878,17.250633413584055
