,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720,oqmd-1216061 a=2.9127
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06877092129722873,0.024047269517574202,0.01974103885834118,0.06768211225602487,0.06711849465943423,0.05069525424445513,0.028774755039866796,0.06779063391019154
2,20.0,0.7046787027095238,0.2525255600089233,0.18367240830600853,0.6977842313026901,0.6918755461656007,0.64704822403452,0.2980758048211696,0.6958626064170068
3,30.0,2.531365307694257,1.118363271733959,0.7856506009582993,2.517906359298522,2.513562781663194,1.9740908772904235,1.2254937026599448,2.515494040007594
4,40.0,5.219907932650495,2.762591376032271,2.0907198436228707,5.202106843939173,5.202194034735015,3.926136891318796,2.9056537055953124,5.200048483944523
5,50.0,8.097674829850513,4.860068470740511,3.972073167257675,8.078882652786142,8.0815991801034,6.195475167116105,5.036431880473085,8.076989328496847
6,60.0,10.74915725783475,7.066024653100245,6.115775377576526,10.731650022849148,10.735426967417842,8.487169877510343,7.285598937169685,10.729824641093822
7,70.0,13.02140212617779,9.17140440814961,8.2620242619801,13.00600275650844,13.010053035100706,10.620498316430265,9.436060233211132,13.004255940728331
8,80.0,14.903640732657983,11.079470363261013,10.2609426609666,14.890348244875257,14.894345071969612,12.515789912999324,11.381326355970746,14.888707344636108
9,90.0,16.44139089108258,12.760242037600007,12.04814975803047,16.42988077155729,16.433713148273807,14.15617236238483,13.086961352627398,16.428362695154842
10,100.0,17.693826998743372,14.21810212412312,13.610126584113601,17.683719388538716,17.687369463249773,15.556626913957196,14.557317594298928,17.68233070874984
11,110.0,18.71659772653129,15.4728221010932,14.958980013751077,18.707562617481592,18.71104262040996,16.74501306240724,15.814282627520127,18.70629049365428
12,120.0,19.556582010867235,16.549399161621057,16.11745897793095,19.548330842063688,19.551674336635713,17.752042692617795,16.88552302343847,19.547166704026186
13,130.0,20.251400946314128,17.4730064912251,17.11102841402096,20.24371033066955,20.246954662534147,18.60666483109154,17.798637257765115,20.242639527759263
14,140.0,20.83061795071342,18.266740161526567,17.964087122062992,20.823338074037014,20.82650012557309,19.334282442768203,18.578664968199032,20.82234968641457
15,150.0,21.317312809619317,18.9508164306298,18.69842456971945,21.31029979990562,21.313415477236408,19.956385831361096,19.24727407770883,21.309394465816254
16,160.0,21.729432282061595,19.54248164900297,19.332802908403952,21.7226057299078,21.72570246020447,20.49082231033541,19.82271872834463,21.72174650018463
17,170.0,22.08103539658768,20.05623824393012,19.88305808515665,22.07430619644582,22.07738495318698,20.952249081825332,20.320178588897054,22.07349456011941
18,180.0,22.38313955821933,20.50418960762108,20.362414330115694,22.376449886720785,22.379521966797725,21.35267407221596,20.752201253295855,22.37569084207325
19,190.0,22.644463199544308,20.896402910359807,20.781859935486864,22.63778965484737,22.64088326528736,21.701922605530633,21.129124782247608,22.637053607672936
