,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720,oqmd-1216061 a=2.9127
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020698243703190396,0.007452976664690257,0.010080261608816598,0.020346482423875975,0.022146186883161306,0.01574918256016622,0.008910143974218234,0.02075392530945563
2,20.0,0.20109023678639987,0.07262141878961578,0.059361840669924275,0.19721405893106042,0.19874296757758786,0.1811833853230947,0.08673038795896794,0.19693839989203094
3,30.0,0.778787014637359,0.3109257501832586,0.22387138189329905,0.7663845073341455,0.7696380469023492,0.6414236972462906,0.3552047022708077,0.7645003432010006
4,40.0,1.8471311799304353,0.842413275633237,0.6064288616011848,1.8235238149047066,1.8317538889833611,1.4333627004114258,0.9218802537355814,1.8200064182939117
5,50.0,3.306144858105834,1.6793611626787417,1.2597447328125024,3.2713265606803104,3.2857491750072336,2.5201723858891594,1.793373888718688,3.2663294243541725
6,60.0,5.006602589464301,2.7604433965302975,2.1630636328067014,4.961991623751291,4.982369146348475,3.82597290233919,2.909922104672861,4.955708556465199
7,70.0,6.825151457386556,4.009369916619999,3.2591678467511893,6.772516600590128,6.798067751422752,5.27215707514955,4.1960457219762946,6.76515448531341
8,80.0,8.677898999316868,5.3604249039742635,4.4862392879137305,8.618860069854989,8.648717047728645,6.794189659933548,5.585096815130264,8.610612465166465
9,90.0,10.513171551664309,6.764029893647716,5.791873564814987,10.44905753076457,10.482437682156164,8.344828062044643,7.026020626983464,10.440090855879333
10,100.0,12.301368348646346,8.1851518576027,7.136290326616322,12.233222504504988,12.269472885465945,9.891805957634423,8.482559828664261,12.223673342441884
11,110.0,14.026907928015834,9.60004306108669,8.491110356126546,13.95553634272025,13.994129831489323,11.41420933511091,9.930216210243,13.945514227282596
12,120.0,15.682762844827659,10.993160654723113,9.836925195644865,15.608786833753848,15.649303317955495,12.899175784304104,11.353115778918117,15.598378770944741
13,130.0,17.26698026088515,12.354729531303324,11.160937370923795,17.190880753409548,17.232986372077097,14.339340028298434,12.741444132005974,17.18015573109981
14,140.0,18.780530634479614,13.67894866400378,12.455050963755909,18.70268269047507,18.746111505602627,15.730996819196651,14.089536053596673,18.691695553209538
15,150.0,20.22599705698353,14.96271666888775,13.714442432014552,20.146695806443244,20.19123489961893,17.072828773692656,15.39451650926739,20.13549037659435
16,160.0,21.60678441322794,16.204742884508605,14.936531789085175,21.526264305511717,21.571742090384088,18.365043626471603,16.655357310583973,21.514875822054993
17,170.0,22.926647026996623,17.404933623809285,16.12025723337416,22.84509608599426,22.891373286938588,19.608796348651016,17.87223120588341,22.833553084067788
18,180.0,24.189410854644606,18.563970945143733,17.265569558342545,24.106981271951007,24.15394399942917,20.80580534940794,19.04607321852556,24.095307024536872
19,190.0,25.398814408960437,19.683024762539773,18.37308208505471,25.315630465954907,25.36318490106954,21.958099490414767,20.178284442515135,25.303844090021848
20,200.0,26.55842202953823,20.763556874387803,19.443829347327043,26.47458606860649,26.522654369769104,23.06785279840385,21.270533110468655,26.462703376587484
21,210.0,27.67158104380369,21.807188246345707,20.479101395696663,27.587178007732692,27.63569514258672,24.1372778177967,22.324621889351278,27.57521216624052
22,220.0,28.741405300579395,22.815609811343077,21.48033056478264,28.656506213950525,28.705417492554,25.168558110597044,23.34240022161358,28.64446825640096
23,230.0,29.7707742621619,23.790523214967155,22.44901462304462,29.685438924738616,29.734698066165695,26.163806842511782,24.32570729256053,29.67333815288098
24,240.0,30.762340973223317,24.733602167141978,23.386665160027395,30.6766200616085,30.726187668308572,27.125042697751887,25.276335806422427,30.66446436212945
25,250.0,31.718544786957242,25.646467961636226,24.29477348389587,31.63248150809225,31.68232385379584,28.054177241861503,26.196009876132255,31.620277603938646
26,260.0,32.64162632523009,26.530674714228642,25.17478866263015,32.555257727658095,32.605345787912846,28.953009777844905,27.086372451445794,32.54301137887304
27,270.0,33.533643147889,27.38770123779708,26.02810397267936,33.447001169493326,33.497309841141785,29.82322703361585,27.948979151983014,33.43471733473218
28,280.0,34.39648523166844,28.218947415474723,26.856049147648573,34.30959754289488,34.36010501169988,30.666405889323965,28.785296355729336,34.297280510148084
29,290.0,35.23188975049134,29.025733585450848,27.65988660322897,35.144780437630835,35.19546766275889,31.48401794124799,29.596702067365182,35.13243393065309
30,300.0,36.04145489259905,29.80930190407642,28.44081036050468,35.95414501507364,36.00499530638968,32.277435097454784,30.38448855388913,35.94177228054561
31,310.0,36.826652600166206,30.570818969642904,29.199946771640906,36.73916064785519,36.790159317353144,33.0479356710818,31.149866054313968,36.726764527159325
32,320.0,37.58884020796301,31.311379209857876,29.938356419895275,37.50118247869178,37.552316551511844,33.79671062116548,31.893967091036036,37.48876546733369
33,330.0,38.329271010933724,32.03200869064595,30.6570367544714,38.241461923814505,38.29271989741898,34.524869716135825,32.61785106347993,38.22902622085777
34,340.0,39.049103820218484,32.733669112408144,31.356925154028826,38.96115617709887,39.012527819614256,35.23344748011386,33.32250891078925,38.94870372651231
35,350.0,39.749411581832696,33.417261836105666,32.03890220680215,39.66133678652438,39.71281296705179,35.923408839670714,34.008867703967404,39.6488693118991
36,360.0,40.431189137645895,34.083631835029166,32.70379506209346,40.34299738068249,40.39456992590581,36.59565442735928,34.67779507889653,40.33051641453078
37,370.0,41.09536020853453,34.73357150566184,33.3523807552065,41.0070606235145,41.05872219597501,37.25102552402564,35.330103456873104,40.994567532090954
38,380.0,41.74278367603008,35.367824297211264,33.98538944136588,41.65438447253836,41.70612846690511,37.89030863869944,35.96655402344745,41.64188047694912
39,390.0,42.37425923406981,35.98708813756636,34.60350749784882,42.28576781111689,42.33758826543742,38.51423973555396,36.58786045277948,42.273254005358005
40,400.0,42.99053247652735,36.59201864594707,35.20738047016726,42.90195551977056,42.95384703924503,39.12350812394004,37.19469237569084,42.88943288617343
41,410.0,43.592299480276736,37.183232130964015,35.79761584979752,43.50364304562316,43.55560073692124,39.718760031179194,37.78767859680198,43.491112468151236
42,420.0,44.18021093758981,37.761308378426925,36.37478567890576,44.09148052337008,44.14349993781094,40.300601879571,38.367410070657805,44.078942799087315
43,430.0,44.75487588613708,38.32679323682707,36.939428983033274,44.66607649560036,44.718153579864264,40.869603289582265,38.93444264946052,44.65353234460591
44,440.0,45.31686507961573,38.88020101062385,37.49205403627041,45.22800127526261,45.28013232848168,41.42629983086121,39.48929961645373,45.21545134930911
45,450.0,45.866714037445014,39.422016672627876,38.03314046583129,45.77778998834929,45.82997162465249,41.971195541903434,40.03247401954596,45.76523487836048
46,460.0,46.404925807485625,39.95269790730705,38.56314120418401,46.31594533069546,46.368174446407835,42.50476523805273,40.56443081978449,46.303385573323276
47,470.0,46.93197347217366,40.472676996866426,39.082484297853064,46.8429400689923,46.89521381384329,43.027456626237736,41.08560886885719,46.830376152369716
48,480.0,47.448302424838126,40.982362561708946,39.591574581995786,47.35921931273348,47.41153506450061,43.53969224347984,41.59642272920619,47.34665168151535
49,490.0,47.95433244010595,41.48214116640507,40.090795230135,47.865202580826626,47.91755792296345,44.04187123485328,42.097264349545796,47.85263164063887
50,500.0,48.45045955948811,41.97237880173737,40.58050918794668,48.36128568391992,48.413678385755254,44.534370985263905,42.58850460775501,48.348711805274895
51,510.0,48.937057810980164,42.45342225270541,41.061060499772694,48.84784244116841,48.90027044034959,45.01754861814895,43.070494732254154,48.83526596293498
52,520.0,49.41448077936276,42.925600361753716,41.53277553601587,49.325226248055586,49.37768763493569,45.49174237303144,43.54356761211059,49.31264748053752
53,530.0,49.88306304202737,43.38922519576631,41.99596412917217,49.79377151007943,49.846264513813075,45.95727287277242,44.008039005321024,49.78119073774242
54,540.0,50.34312148356269,43.844593124734345,42.450920625574156,50.25379495545489,50.306317931578675,46.41444429035324,44.46420865389864,50.24121243936067
55,550.0,50.79495650087208,44.29198581939281,42.897924859612615,50.70559683859019,50.758148257909674,46.86354542410276,44.91236131368874,50.69301281856333
56,560.0,51.238853109338585,44.731671174464466,43.33724305654846,51.14946204477788,51.20204048341884,47.30485068945232,45.35276770613608,51.136876741349674
57,570.0,51.6750819593596,45.16390416368204,43.769128669656666,51.58566110550498,51.638265235962756,47.73862103452701,45.78568539858816,51.57307472164156
58,580.0,52.103900271776226,45.58892763216117,44.19382315688863,52.01445113269162,52.067079715774604,48.165104786203756,46.21135961914593,52.001863855358465
59,590.0,52.52555269949151,46.00697303125113,44.6115567019619,52.43607667937886,52.48872855696834,48.58453843263459,46.6300240115381,52.42348868093707
60,600.0,52.940272122255784,46.41826110056563,45.022548884220626,52.85077053357453,52.90344462205781,48.99714734767436,47.04190133499354,52.83818197304084
61,610.0,53.34828038042481,46.8230025014434,45.427009301355184,53.258754451278094,53.311449735625814,49.40314646213698,47.44720411365847,53.24616547545822
62,620.0,53.74978895330455,47.2213984057738,45.82513814872954,53.660239834089204,53.712955362487214,49.80274088635295,47.8461352396879,53.64765057860741
63,630.0,54.144999586834686,47.61364104373237,46.217126758686,54.05542835629775,54.1081632352737,50.19612648808097,48.238888533776326,54.042838946519
64,640.0,54.53410487507813,47.999914213701324,46.60315810297146,54.444512545799086,54.49726593578994,50.583490429452276,48.62564926655673,54.43192309766886
65,650.0,54.91728879945545,48.380393757341174,46.98340726112025,54.82767632284467,54.88044743416791,50.96501166629734,49.00659464399997,54.81508694365668
66,660.0,55.29472722931931,48.75524800254652,47.35804185748863,55.20509550016022,55.257883589335165,51.34086141289074,49.38189425966162,55.19250628924247
67,670.0,55.66658838706635,49.12463817675774,47.72722246921343,55.57693824767729,55.62974261407341,51.711203574883804,49.75171051637963,55.564349297020144
68,680.0,56.033033280806364,49.48871879292553,48.09110300741434,55.94336552481314,55.99618550758762,52.076195152942134,50.116199019794436,55.93077691964647
69,690.0,56.3942161071095,49.84763801017853,48.44983107359375,56.30453148292475,56.35736645820696,52.435986619387194,50.475508945877216,56.2919433022319
70,700.0,56.75028462637492,50.20153797114093,48.80354829312662,56.66058384036749,56.71343321869762,52.79072226993361,50.82978338442829,56.64799615737269
71,710.0,57.10138051291062,50.550555117613605,49.15239062744112,57.011664232329366,57.06452745629037,53.14054055243323,51.17915966037755,56.999077114926536
72,720.0,57.447639681810784,50.89482048622925,49.49648866661035,57.357908537429154,57.410785079488996,53.48557437437864,51.52376963454454,57.34532204857853
73,730.0,57.78919259428309,51.23445998556834,49.835967903595645,57.69944718288757,57.75233654338874,53.82595139075394,51.86373998537672,57.686861380985754
74,740.0,58.12616454328829,51.56959465604955,50.17094899165537,58.036405429919256,58.08930713525695,54.16179427370269,52.19919247306807,58.023820369125964
75,750.0,58.45867592079862,51.900340913869556,50.50154798592739,58.36890364084623,58.4218172417749,54.49322096535004,52.530244187332194,58.35631937139836
76,760.0,58.78684246820837,52.226810780099285,50.827876570485714,58.69705752932006,58.74998259938742,54.82034491500252,52.857007780012445,58.68447409781558
77,770.0,59.11077551103522,52.549112096021425,51.150042271726804,59.020978394896304,59.07391452899792,55.14327530185806,53.179591683603135,59.00839584454894
78,780.0,59.430582179125444,52.86734872562016,51.46814865919111,59.34077334310562,59.393720156155034,55.46211724425561,53.49810031668149,59.328191713977525
79,790.0,59.74636561342053,53.18162074616957,51.78229553454531,59.65654549207969,59.70950261777395,55.776971996418844,53.81263427716157,59.643964821316814
80,800.0,60.058225160222484,53.49202462769302,52.09257910962502,59.96839416672291,60.021361256391955,56.087937133567024,54.12329052421569,59.95581448874384
81,810.0,60.3662565538502,53.79865340208084,52.39909217424887,60.27641508125649,60.32939180281099,56.39510672619463,54.430162549631206,60.26383642794947
82,820.0,60.670552088534976,54.10159682253484,52.701924254468295,60.58070051102472,60.633686547955335,56.69857150426851,54.73334053932912,60.56812291191101
83,830.0,60.97120078025347,54.400941514017696,53.00116176191812,60.88133945423267,60.9343345047121,56.998419012021195,55.03291152570368,60.86876293663562
84,840.0,61.26828851923277,54.69677111526614,53.29688813485503,61.17841778438391,61.231421560401756,57.29473375397371,55.32895953138726,61.165842373573355
