calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8658269b-4ced-40ec-bbcc-141e6c5ca252,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--111,111,1906.74
9f72c30c-18bc-48de-9c35-98fa235883f5,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--332,332,2135.75
311e2d27-1fb3-4569-b4e9-c06fb496fef8,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--322,322,2163.31
47ffd856-2f0c-4cc7-b166-0cce6472a82c,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--221,221,2242.18
c8124b0f-50d3-4738-a726-1a6ce6b99bb1,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--100,100,2283.77
08d2b20f-b7df-47f3-8569-c629ff9d3557,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--211,211,2297.65
4769ba62-75f9-4901-945a-0ba9e9967781,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--331,331,2332.75
9177b7e6-859e-442d-a90d-662ff479e397,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--311,311,2413.10
f9f6d8cb-5450-4159-8a2a-c1c731fda884,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--321,321,2433.35
be7386f5-b7d7-4c48-afe7-3ec08340eb45,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--110,110,2453.50
0b665138-8128-4386-8a88-97d2f532858f,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--310,310,2553.87
ee6ae889-5563-4d6c-938d-c1d52a9c95f0,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--320,320,2571.32
1ea8bee4-ecd0-45c5-ad63-085220799072,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--210,210,2602.13
c68033eb-2f49-4d3f-83d2-78fbaa38d9c5,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--211-2,211-2,2199.38
38117815-a300-4634-bfe9-c09b5c7f3096,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--210,210,2222.35
b506160f-b0cd-437b-b460-2a1a881ed32f,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--100,100,2299.33
7bbe1354-90ec-4186-b6a1-4cdb920a4eb1,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--332-2,332-2,2301.53
af837245-6f02-4787-ab13-4a01e87e722f,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--311,311,2308.06
e3b0873f-6fd2-4e64-b671-4a3003f43995,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--321-2,321-2,2325.34
007304a4-2bfc-413e-9c34-8b3e5e55d540,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--221,221,2350.69
2367a2c0-a403-4f20-a384-e79e4ff803d2,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--321-1,321-1,2355.69
4ed17ea0-c8f5-4f1c-9dee-950538bdfffb,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--111,111,2360.70
c0c5321e-cab5-4fb3-a1af-c3365b24d3e7,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--322,322,2381.30
f995f4c3-6fe0-4fa1-ac9e-be4d63c453e4,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--320,320,2403.59
01112776-d16c-45d7-b121-e6161e1b0dc2,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--331,331,2406.02
772af89f-cc9e-4d4f-b867-95d9ed90bdb1,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--310,310,2423.18
2e81652e-2c79-464e-9dfb-7243152002b3,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--332-1,332-1,2454.05
547f23b1-5173-4764-942c-fef71fe32622,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--211-1,211-1,2472.90
d0f85ffe-6fb3-4da9-bf0b-c90198bdd781,Mo,A15--beta-W,A15--beta-W,5.0768056377991195,A15--beta-W--110,110,2550.18
975e9f1b-d6e7-4f33-b874-78076ec8ee1d,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--110,110,2150.91
74bb8576-b06d-45bf-9538-29be3a92c2ee,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--320,320,2363.17
24398472-b2f4-4468-905b-0a7c3d244c20,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--210,210,2453.38
5e422c65-df4a-4b5f-86d0-9a224a5449d5,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--321,321,2458.33
a1a5ad6a-b42b-48fa-965f-594e1ffd1fe6,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--100,100,2473.99
4263bab4-c042-46e5-b871-8b0f6310414e,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--331,331,2489.79
939d1ba1-5e2e-4942-b127-402932f150ff,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--310,310,2522.68
ad5137f3-bc98-4725-a31a-49674aa47629,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--211,211,2528.54
c9468ed7-3df1-49c5-a225-bf164984edb2,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--311,311,2603.20
