key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
eb3ba476-3ef3-4eeb-ab40-a3a647fcf602,A4--C--dc,oqmd-1215505,dynamic,True,-4.0513441754086985,-4.0513441754086985,2.9712597001322782,2.9712597001322782,7.147779116857788,90.0,90.0,90.0
9b9d4eaf-f6d4-45a1-83b2-925bb370a5de,A4--C--dc,A4--C--dc,dynamic,True,-4.051344175408374,-4.051344175408374,2.971259706269266,2.971259706269266,7.14777912163426,90.0,90.0,90.0
904daadc-6f89-4b32-810d-2915fb770b25,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.037468808426549,-4.037468808426549,2.364330639729899,2.364330639729899,5.12333930536811,90.0,90.0,120.00000000000001
32182912-8175-43a9-8c55-afd2dfc3693d,A3--Mg--hcp,mp-136,box,False,-4.0374688084215995,-4.0374688084215995,2.3643306399450656,2.3643306399450656,5.12333930501145,90.0,90.0,120.00000000000001
cbcea328-2223-4a5b-ab56-5459cc59fb9f,A2--W--bcc,oqmd-8568,static,False,-4.021642482191799,-4.021642482191799,2.84364258498826,2.84364258498826,2.84364258498826,90.0,90.0,90.0
904b4b0b-b0bf-4cb7-967a-3491fba9cf70,A2--W--bcc,mp-13,dynamic,False,-4.021642482189799,-4.021642482189799,2.8436425849883498,2.8436425849883498,2.8436425849883498,90.0,90.0,90.0
022d55d5-b22f-4214-9aef-42ca5348f484,A2--W--bcc,mp-13,static,False,-4.021642482188999,-4.021642482188999,2.8436425849885403,2.8436425849885403,2.8436425849885403,90.0,90.0,90.0
7441e1e5-30f9-4df1-bd3a-2a509755d995,A2--W--bcc,oqmd-8568,dynamic,False,-4.021642482188999,-4.021642482188999,2.8436425849884004,2.8436425849884004,2.8436425849884004,90.0,90.0,90.0
8c8d4cc4-48c6-4ea4-a9f7-14d8ceedeabe,mp-1271562,mp-1271562,dynamic,True,-4.021642482188749,-4.021642482188749,2.8436425849837743,2.8436425849837743,2.8436425849837743,90.0,90.0,90.0
37a4fdb0-3c46-4b93-849f-e7b0c58a12e7,A2--W--bcc,oqmd-1215148,static,False,-4.021642482188649,-4.021642482188649,2.84364259134496,2.84364259134496,2.84364259134496,90.0,90.0,90.0
c25ab8e0-8098-437a-bc08-ebf40498b079,mp-1271562,mp-1271562,box,True,-4.021642482188499,-4.021642482188499,2.8436425849838565,2.8436425849838565,2.8436425849838565,90.0,90.0,90.0
63117f24-cff8-419a-a34e-b9333dec1096,mp-1271562,mp-1271562,static,True,-4.0216424821859995,-4.0216424821859995,2.8436425890168517,2.8436425890168517,2.8436425890168517,90.0,90.0,90.0
7e771c9d-d6be-47f5-94a5-78000e10a1bf,A2--W--bcc,oqmd-8568,box,False,-4.0216424821853,-4.0216424821853,2.84364258494368,2.84364258494368,2.84364258494368,90.0,90.0,90.0
fa6ad835-a220-494a-995f-8ee688120923,A2--W--bcc,A2--W--bcc,static,False,-4.021642482184499,-4.021642482184499,2.8436425849868403,2.8436425849868403,2.8436425849868403,90.0,90.0,90.0
4afa19b6-7725-40af-b813-f457e29c89ef,A2--W--bcc,oqmd-1215148,dynamic,False,-4.021642482183549,-4.021642482183549,2.84364258248538,2.84364258248538,2.84364258248538,90.0,90.0,90.0
467f0136-b1df-4108-a198-332ced619e3d,A2--W--bcc,A2--W--bcc,dynamic,False,-4.021642482180449,-4.021642482180449,2.8436425849889666,2.8436425849889666,2.8436425849889666,90.0,90.0,90.0
63f0b762-4394-467f-9101-3b02d179d100,A2--W--bcc,oqmd-22514,dynamic,False,-4.021642482179599,-4.021642482179599,2.8436425849889737,2.8436425849889737,2.8436425849889737,90.0,90.0,90.0
404af685-c773-4a8a-ba0c-a034a5642a85,oqmd-1215861,oqmd-1215861,dynamic,True,-4.021642482177,-4.021642482177,2.8436425850011418,2.8436425850011418,2.8436425850011418,90.0,90.0,90.0
66d5ade5-4aff-4266-94da-7db9026e05ae,oqmd-1215861,oqmd-1215861,static,True,-4.021642482177,-4.021642482177,2.8436425849825384,2.8436425849825384,2.8436425849825384,90.0,90.0,90.0
10534297-4570-4d61-8851-2edd416fe865,A2--W--bcc,mp-13,box,False,-4.021642482173349,-4.021642482173349,2.843642584983774,2.843642584983774,2.843642584983774,90.0,90.0,90.0
f18f83f5-7718-4cf4-b771-3b9ebda188a2,A2--W--bcc,A2--W--bcc,box,False,-4.021642482173349,-4.021642482173349,2.8436425849837765,2.8436425849837765,2.8436425849837765,90.0,90.0,90.0
491584ae-4856-42fc-a4f9-cbbfdc98622f,A2--W--bcc,oqmd-22514,static,False,-4.021642482171449,-4.021642482171449,2.8436425849837756,2.8436425849837756,2.8436425849837756,90.0,90.0,90.0
af078e08-ecf1-49ef-8688-7a4a2f1951b8,A2--W--bcc,A2--W--bcc,dynamic,False,-4.021642482170599,-4.021642482170599,2.8436425849837748,2.8436425849837748,2.8436425849837748,90.0,90.0,90.0
a63ffbb7-007e-4145-987d-e8f491625b5f,A2--W--bcc,oqmd-1215148,box,False,-4.021642482170049,-4.021642482170049,2.8436425847550204,2.8436425847550204,2.8436425847550204,90.0,90.0,90.0
