,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
0,0.0,-3.944511713158069,-3.864558688248494,-3.991878218850701,-3.849948844464428,-3.936090283248781,-3.827932821615473,-3.819273385028106,-3.7967045959187495,-3.9645698050814264,-3.9321634084930315,-3.9319665727579025,-3.9349087210534663
1,10.0,-3.9445150509046316,-3.864561515386853,-3.9918790111763056,-3.8499536236140117,-3.936094927292319,-3.8279397398805215,-3.8192802740118106,-3.796717078223227,-3.964570559789412,-3.9321675374736667,-3.9319688188179054,-3.934911057834112
2,20.0,-3.9445390026530758,-3.8645793108687045,-3.991889865308122,-3.84998292889003,-3.936130078318259,-3.827986169446792,-3.819343072353892,-3.7968001610640685,-3.964579017165211,-3.932200007554475,-3.931985669027317,-3.934931495699813
3,30.0,-3.944602824818369,-3.8646436071994446,-3.991935244910426,-3.850063534730447,-3.9362319233658076,-3.828118666415427,-3.8195314124262323,-3.797018060345652,-3.9646184349110496,-3.932296665981373,-3.9320456872037832,-3.9349970688494356
4,40.0,-3.9447285188910293,-3.8647870607420445,-3.992054422639689,-3.8502296575394523,-3.9364378655705585,-3.8283823753455093,-3.819896866159059,-3.797422782047292,-3.964721875473557,-3.9324912462548594,-3.9321917939632844,-3.935139895237831
5,50.0,-3.944941228586761,-3.8650435601696858,-3.9922879609120376,-3.850506307883181,-3.9367792082778355,-3.8288109343113454,-3.8204653550842296,-3.7980445271042655,-3.9649183927325895,-3.9328092636595753,-3.932464717185143,-3.935391101380863
6,60.0,-3.9452636360099222,-3.8654406505041075,-3.9926666644310616,-3.850928187111019,-3.9372769682584616,-3.829425029100733,-3.8212457458369227,-3.7988940415804917,-3.9652291529911032,-3.933267840798666,-3.932893268638054,-3.9357750614179587
7,70.0,-3.945713006104876,-3.865994715601193,-3.993209869908373,-3.851504541890136,-3.9379428864936052,-3.8302345810265486,-3.8222358317697593,-3.799969530095706,-3.965668367002424,-3.933877417047387,-3.933494232089068,-3.9363079912300156
8,80.0,-3.946300849167809,-3.8667157298307724,-3.993927603562626,-3.8522475836474226,-3.938781911266831,-3.831241969792105,-3.8234284312812252,-3.80126237513144,-3.9662448699422606,-3.934643480384817,-3.9342753698571498,-3.936999091211147
9,90.0,-3.9470337915342633,-3.8676071458710517,-3.994823354299664,-3.8531598791039654,-3.9397944215767042,-3.832444824154792,-3.824813474024361,-3.802760883296986,-3.9669635144374067,-3.9355679515049675,-3.9352383883441666,-3.937852318455997
10,100.0,-3.94791473373048,-3.868668329762285,-3.9958963559819036,-3.854239507777311,-3.9409778554114068,-3.8338380455280774,-3.826380192138556,-3.8044523849053826,-3.9678262530956077,-3.936650251284389,-3.9363811668631192,-3.938867970324225
11,110.0,-3.9489438750037613,-3.869896299071639,-3.997143209900003,-3.855487573202819,-3.9423278572189346,-3.835415128214287,-3.828117818760699,-3.8063242852101293,-3.968832974981003,-3.9378880931739575,-3.93769929528603,-3.9400439383576575
12,120.0,-3.9501195133791924,-3.871286336557422,-3.998558995184845,-3.856893251140852,-3.943839036701901,-3.8371689941438847,-3.830016213215098,-3.8083646877309207,-3.9699821291474753,-3.939278063924978,-3.9391870902655826,-3.9413765161089853
13,130.0,-3.951438696220176,-3.8728330005276246,-4.000137985873304,-3.858456653335864,-3.9455054729753103,-3.8390924380811633,-3.8320659416032066,-3.8105625420279954,-3.9712711842553046,-3.940816052298795,-3.94083826548874,-3.942861098201874
14,140.0,-3.952897699338428,-3.874530555952799,-4.001874104423911,-3.8601576983368595,-3.9473210318691887,-3.841178402479558,-3.8342584858858433,-3.8129079055713437,-3.972696964243817,-3.942497541192067,-3.9426462907570654,-3.9444925538400395
15,150.0,-3.9544922976181183,-3.8763731498870047,-4.003761202709857,-3.8620202921962936,-3.9492796024680046,-3.843420138306292,-3.836585936924345,-3.815391536039133,-3.9742559094204597,-3.9443178196740263,-3.9446046737444593,-3.9462655196770458
16,160.0,-3.9562180175005417,-3.8783551170640806,-4.005793237446053,-3.8640126906497274,-3.951375221853076,-3.8458112726791636,-3.8390414791298966,-3.8180052160272324,-3.975944230136324,-3.946272128133954,-3.946707090650677,-3.9481746006322944
17,170.0,-3.958070312285778,-3.8804709726680433,-4.007964381298147,-3.866137581781093,-3.9536020821559332,-3.848345785024632,-3.8416186045677287,-3.82074133779094,-3.9777580429478214,-3.94835575281166,-3.948947478890778,-3.9502144459033675
18,180.0,-3.9600446117429335,-3.882715463213303,-4.010269051094237,-3.8683900118602565,-3.955954759396214,-3.8510180703090153,-3.844311675126764,-3.823594784908562,-3.9796934542568376,-3.950564090478572,-3.951320082764344,-3.95237988852931
19,190.0,-3.962136403281431,-3.8850837066871087,-4.012701967563264,-3.8707645628685468,-3.9584279801315994,-3.8538228698014185,-3.8471155069743492,-3.8265543056850477,-3.981746620718742,-3.952892688156206,-3.953819455894325,-3.954665935294056
20,200.0,-3.9643414769223133,-3.887571064384933,-4.015258117557868,-3.873257308842622,-3.961016844194375,-3.856755275863597,-3.8500253822953505,-3.829627388730069,-3.983913785484366,-3.9553372680148615,-3.9564404763952257,-3.9570678441909526
21,210.0,-3.9666555670711907,-3.8901731762722087,-4.017932817519939,-3.8758637084701615,-3.963716991464674,-3.8598106974471045,-3.853037021117264,-3.832796568401779,-3.9861913089924315,-3.957893736726503,-3.959178328098013,-3.959581165360615
22,220.0,-3.9690747213520057,-3.8928860001538315,-4.020721625639134,-3.8785801072013784,-3.966523317047322,-3.862984842722912,-3.856146487906567,-3.836061920415904,-3.9885756792615674,-3.960558193124265,-3.962028503733968,-3.9622014274456543
23,230.0,-3.9715946375780993,-3.895705721015715,-4.023620386482102,-3.8814022414648512,-3.9694339935236362,-3.866273675525577,-3.859350169190506,-3.839419731674042,-3.9910635237414165,-3.963326925432555,-3.9649867628410775,-3.9649245521088083
24,240.0,-3.9742127501342006,-3.89862880283512,-4.02662519572322,-3.8843269260552264,-3.9724404434092992,-3.8696734314590824,-3.862644741011278,-3.8428663592711265,-3.993651609322453,-3.9661964085937407,-3.9680491393324284,-3.967747131878039
25,250.0,-3.976924284916244,-3.901651899888904,-4.029732369552737,-3.8873508259227356,-3.975545902709866,-3.8731804983208145,-3.8660271074213255,-3.8463989224475297,-3.9963368478836045,-3.96916329643437,-3.9712119080457122,-3.9706655792646632
26,260.0,-3.9797307434872904,-3.9047719055561614,-4.03293847451243,-3.890470828199807,-3.978738725784701,-3.8767915842215395,-3.869494406418532,-3.850014447646287,-3.999116289602226,-3.9722244139012575,-3.974471567267971,-3.9736721035225786
27,270.0,-3.9826208614912275,-3.907985884053284,-4.036240244289065,-3.893684029147798,-3.982022154649643,-3.880503559722586,-3.8730439584335095,-3.8537103871514247,-4.0019871169690004,-3.9753767520301784,-3.9778248294688185,-3.9767757152857337
28,280.0,-3.9855926478503525,-3.911291090803817,-4.039634610149133,-3.8969877681500784,-3.9853908456479683,-3.8843132302143393,-3.876673258934307,-3.8574844569109947,-4.004946648498727,-3.9786174526206417,-3.98126861584904,-3.979961226162706
29,290.0,-3.9886494287275007,-3.9146849372011765,-4.043118685238577,-3.9003794157933926,-3.9888434362816194,-3.88821807608187,-3.8803798843369397,-3.8613344458731773,-4.007992321747792,-3.9819438062790082,-3.9848000051578545,-3.9832296599163914
30,300.0,-3.991787023869281,-3.918164985258331,-4.046689754795854,-3.9038565649295105,-3.9923753846569885,-3.8922148032926143,-3.8841618026758975,-3.86525844301844,-4.011121696951254,-3.985353242198767,-3.9884162574621453,-3.9865794444727674
31,310.0,-3.994999769744344,-3.9217289392450585,-4.050345226820644,-3.907416947950456,-3.995985673128272,-3.896301868199485,-3.888016880216658,-3.8692545038161508,-4.014332446438297,-3.9888433175032563,-3.9921147877492515,-3.9900075469990623
32,320.0,-3.99828634741172,-3.925374616857755,-4.054082671061235,-3.911058374804838,-3.9996712489959876,-3.9004759648968275,-3.891942998008098,-3.873320955815459,-4.017622347782275,-3.9924117062708624,-3.995893167453548,-3.9935091927098387
33,330.0,-4.001645073859722,-3.92909996203248,-4.057899778645131,-3.914778810219657,-4.003430148021152,-3.9047350806407537,-3.8959384384566413,-3.8774562232935734,-4.020989282448592,-3.9960562051735016,-3.9997490568323655,-3.9970855718474274
34,340.0,-4.005074516696073,-3.9329030285805544,-4.061794353233027,-3.918576286845654,-4.007260147990419,-3.9090769051152487,-3.9000012416604646,-3.881658829707046,-4.02443122605504,-3.9997747157477055,-4.003680283374976,-4.000733043826134
35,350.0,-4.008572175917328,-3.936781945604773,-4.0657643308714535,-3.9224489606493136,-4.011159303014222,-3.913499217775615,-3.904129935156377,-3.885927363143207,-4.027946244756788,-4.003565230600139,-4.007684759685039,-4.004449746899526
