,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4367168781389432e-06,-1.388678551436496e-06,-1.2875159554304868e-06,-1.5817776011673949e-06,1.226254734568511e-06,-3.519883059865078e-06,4.553735662264402e-06,-5.772527097312312e-06,7.898372759466111e-07,1.0735477077415489e-06,1.298347614033032e-06,8.818363038106014e-07
2,20.0,4.332233498267469e-06,-4.074679871597759e-06,-3.407902783024453e-06,-3.6632623454836023e-06,3.821889256140144e-06,-6.738350277021937e-06,1.3760976056899217e-05,-1.6266332511323054e-05,2.456920003610623e-06,3.2323420869120863e-06,3.950388074202109e-06,3.209902714972008e-06
3,30.0,8.396238746722554e-06,-7.815610416238803e-06,-5.431319444825756e-06,-7.558961316878005e-06,7.365199742764529e-06,-5.622625418825033e-06,2.4428853311232662e-05,-2.8215811341021402e-05,5.044240101057456e-06,6.435072434212389e-06,7.84983026585752e-06,6.932712447911031e-06
4,40.0,1.3017778384909246e-05,-1.0684140293685533e-05,-6.354055485162689e-06,-9.60765787892333e-06,1.1141005149447377e-05,9.293915790105212e-07,3.2772080191431373e-05,-3.705652572684133e-05,8.241087114774671e-06,1.0297714731256665e-05,1.2350938286298303e-05,1.1274006528901882e-05
5,50.0,1.765278471390831e-05,-1.277500423776921e-05,-6.049760845620033e-06,-1.040977518279618e-05,1.468845683756629e-05,1.093611947794631e-05,3.7389590470571733e-05,-4.0865151729945966e-05,1.1727858042724838e-05,1.4409853479203332e-05,1.6779394623659474e-05,1.5541323321199243e-05
6,60.0,2.1872872958185302e-05,-1.3272847987539934e-05,-4.892225819129783e-06,-1.0282511068252004e-05,1.7728265542976968e-05,2.219004276863985e-05,3.8336698930228316e-05,-4.0226356955135606e-05,1.5266488930595777e-05,1.843776023274367e-05,2.0666037875806395e-05,1.931165219922029e-05
7,70.0,2.5451319709620483e-05,-1.2250621842218283e-05,-3.2937184242328094e-06,-7.728495407102254e-06,2.0146561730124316e-05,3.3283198600231834e-05,3.6279728980049884e-05,-3.655404921871636e-05,1.868614777827385e-05,2.2157981686096492e-05,2.378953438611491e-05,2.2402867372667915e-05
8,80.0,2.8319873227752644e-05,-1.0397484158556099e-05,-1.5587804456386822e-06,-5.193648844465751e-06,2.1940744528822786e-05,4.352393333937204e-05,3.216613309721985e-05,-3.114916088870394e-05,2.1873469955182007e-05,2.544479939659149e-05,2.611199322753852e-05,2.4783995096237188e-05
9,90.0,3.0507680309249443e-05,-7.891565329658323e-06,1.4324263329522047e-07,-1.642818745996907e-06,2.3161594058662573e-05,5.265999844833062e-05,2.671481098812014e-05,-2.4957457954148448e-05,2.4764073054181826e-05,2.8246867881913393e-05,2.7694381081327565e-05,2.650439871445859e-05
10,100.0,3.2089330018372544e-05,-5.03475150192286e-06,1.725773146297397e-06,1.03507120129877e-06,2.3883941635065628e-05,6.065673433466134e-05,2.0565705452723392e-05,-1.8581166132719652e-05,2.7331212275948782e-05,3.056302198123918e-05,2.8638371829912156e-05,2.7652371470030987e-05
11,110.0,3.3149254068946766e-05,-1.9968721344598125e-06,3.1530839727065295e-06,4.5350153335675614e-06,2.419115991206012e-05,6.75600505488993e-05,1.4166367885464952e-05,-1.2373390014939305e-05,2.957452686466533e-05,3.242076009604954e-05,2.9054961184904293e-05,2.831567536792115e-05
12,120.0,3.377138436828236e-05,1.154140822329482e-06,4.422965540551954e-06,2.5853247981481393e-06,2.4160138687297465e-05,7.34567694657905e-05,7.833607309711365e-06,-6.516831742361099e-06,3.150928636600886e-05,3.3863321414285884e-05,2.9051167753193556e-05,2.8579711432035677e-05
13,130.0,3.4037461686701944e-05,4.2899990852642095e-06,5.544636596415647e-06,1.4531625373223033e-05,2.3854545285056466e-05,7.846638688522597e-05,1.7810214531578585e-06,-1.103636946925195e-06,3.315865091026916e-05,3.493935959362206e-05,2.871729532105668e-05,2.85258874945353e-05
14,140.0,3.401567939515152e-05,7.357540792399144e-06,6.528581366740219e-06,2.1247198501287864e-05,2.333261885374142e-05,8.268736539277087e-05,-3.9068869816948295e-06,3.8655156199037576e-06,3.455068601327393e-05,3.5696778361252464e-05,2.8127086291855538e-05,2.8217313511022892e-05
15,150.0,3.376055868867908e-05,1.031225061681473e-05,7.3883048905280545e-06,1.551313736617705e-05,2.265053686551323e-05,8.617827265892227e-05,-9.107325022964009e-06,8.427683091048606e-06,3.571363540805888e-05,3.6181119107968413e-05,2.734255707861016e-05,2.771099913827588e-05
16,160.0,3.3322205491311755e-05,1.3112637168832455e-05,8.143643376608582e-06,2.11798299887743e-05,2.182724395053245e-05,8.904781622521057e-05,-1.3807816867930899e-05,1.2601019150642123e-05,3.667370682290355e-05,3.6433375179180714e-05,2.6412823921931522e-05,2.704731675944309e-05
17,170.0,3.273792641146119e-05,1.5770964997324815e-05,8.804418600522227e-06,2.378628811201728e-05,2.0915001629266995e-05,9.136491405514534e-05,-1.8047733949044276e-05,1.6291789872766342e-05,3.745565856205495e-05,3.648953717902304e-05,2.5378735878058552e-05,2.6261834609062283e-05
18,180.0,3.2032396573491244e-05,1.8258923636263606e-05,9.38395852458383e-06,2.6371978937907772e-05,1.993399246868443e-05,9.317916878332341e-05,-2.1774283474382828e-05,1.965528702245586e-05,3.80816605140718e-05,3.6381121413763865e-05,2.427162251844697e-05,2.5385565855580794e-05
19,190.0,3.1249413431138315e-05,2.0560266147845458e-05,9.887982771533136e-06,2.8716068340066327e-05,1.888627754915231e-05,9.457606428565076e-05,-2.504579586503844e-05,2.2715829083572512e-05,3.857120603774093e-05,3.6135383691686874e-05,2.3116288330858118e-05,2.443971551155166e-05
20,200.0,3.0405377840055655e-05,2.2702554173241974e-05,1.0330533041497302e-05,3.069313229193471e-05,1.7944392250245088e-05,9.555023225145444e-05,-2.7886833419345825e-05,2.5534161844087506e-05,3.89414041027289e-05,3.57755787533501e-05,2.1932709680396984e-05,2.3462296662755312e-05
21,210.0,2.9507913657907825e-05,2.4678020570741667e-05,1.0720253319051368e-05,3.250575452539622e-05,1.6744568762268403e-05,9.620708616210555e-05,-3.032966806276925e-05,2.8206821424068376e-05,3.920736206071481e-05,3.532157526726422e-05,2.073746086039838e-05,2.2427928215544856e-05
22,220.0,2.8531605231519197e-05,2.6487204104305877e-05,1.1055615919719266e-05,3.421137390470742e-05,1.591695600806642e-05,9.65759223030441e-05,-3.2412414762645054e-05,3.057976075111867e-05,3.938178469344491e-05,3.479049747476833e-05,1.9542711833982713e-05,2.132269595583667e-05
23,230.0,2.7591484839498e-05,2.8134508503319976e-05,1.135112971484915e-05,3.571504605182232e-05,1.4223219770068022e-05,9.666667803089804e-05,-3.4164304288649806e-05,3.277008013585597e-05,3.947584798821588e-05,3.419692773212632e-05,1.835780344073462e-05,2.0284927258538935e-05
24,240.0,2.6618928554823877e-05,2.962957601060489e-05,1.1605813940706235e-05,3.70093082757811e-05,1.394611360762376e-05,9.649002166728955e-05,-3.5620606386980635e-05,3.477024084143867e-05,3.94993883754048e-05,3.355320553864258e-05,1.7191115750843652e-05,1.9789782929248908e-05
25,250.0,2.6427276427639913e-05,3.098028907527418e-05,1.1831279031790799e-05,3.818126255403561e-05,1.2899260696182765e-05,9.61167916933033e-05,-3.681383573589243e-05,3.658610858086461e-05,3.946099520158338e-05,3.286975914929208e-05,1.6047484941628995e-05,1.814938645707327e-05
26,260.0,2.46289679384551e-05,3.2193119059593396e-05,1.2028963525215044e-05,3.91839751054917e-05,1.0610673244490225e-05,9.566299349626558e-05,-3.777105445584323e-05,3.826899956823894e-05,3.9367725707062746e-05,3.215582113344496e-05,1.4931225832253608e-05,1.67906671426672e-05
27,270.0,2.2865749722845236e-05,3.327940231374854e-05,1.2191204009527686e-05,4.0027391339701206e-05,1.0031984029773082e-05,9.491473715061184e-05,-3.8521503610102974e-05,3.97874103938757e-05,3.922618383441459e-05,3.1418849348085234e-05,1.3847423589365808e-05,1.636110511820632e-05
28,280.0,2.271208857332903e-05,3.424185535117938e-05,1.2327857974930957e-05,4.075569460252396e-05,9.365120625700291e-06,9.408539317842805e-05,-3.9132070406743496e-05,4.116722597074972e-05,3.904193556799477e-05,3.066517252782199e-05,1.2797203971445492e-05,1.5108744844733399e-05
29,290.0,2.184261267709915e-05,3.509067897638026e-05,1.244881848070629e-05,4.139335453411663e-05,8.447994258334547e-06,9.300066024753347e-05,-3.9520610347031204e-05,4.2412825897941474e-05,3.8819654988998256e-05,2.990085685484293e-05,1.1781377423121135e-05,1.4216312378069516e-05
30,300.0,2.0855913740374376e-05,3.582653626928476e-05,1.2548566046748832e-05,4.188461428459644e-05,7.447271422168715e-06,9.203123180184793e-05,-3.96825164293466e-05,4.3548352881600524e-05,3.8563959612448514e-05,2.9130523176002247e-05,1.0802247737555241e-05,1.3521804545470882e-05
31,310.0,1.9674912236259864e-05,3.646465092986125e-05,1.2627145181866159e-05,4.228577984063796e-05,6.637830572713708e-06,9.105739083522083e-05,-3.983832118705324e-05,4.459255703585058e-05,3.8278415843782974e-05,2.8357319507518553e-05,9.86167396412403e-06,1.2215793592147504e-05
32,320.0,1.8707867753368654e-05,3.701745347184707e-05,1.2693108743214198e-05,4.258499161441543e-05,5.605093346899717e-06,8.968647128090016e-05,-3.988334308375572e-05,4.552266260841886e-05,3.796634267591494e-05,2.7585245326579693e-05,8.956821326538688e-06,1.1069993106622313e-05
33,330.0,1.7862975186808898e-05,3.746627791166182e-05,1.2742308604762409e-05,4.2800333543448026e-05,4.872767652162496e-06,8.839022651844685e-05,-3.987922318191653e-05,4.635213481003692e-05,3.763083584455806e-05,2.681782555445924e-05,8.087079405313385e-06,1.0410074215746504e-05
34,340.0,1.7080926756433428e-05,3.7836299458083725e-05,1.2780914772195936e-05,4.2939882671643625e-05,3.949850753737497e-06,8.697506426655322e-05,-3.9775415261159644e-05,4.709288129210485e-05,3.727439589240734e-05,2.6056007934819505e-05,7.253800246099366e-06,9.518947271526476e-06
35,350.0,1.615146270840574e-05,3.8144707700679417e-05,1.2807697850034943e-05,4.300067622521608e-05,3.1527591771847368e-06,8.58344844219772e-05,-3.9424975320268234e-05,4.775275337179424e-05,3.68995274093793e-05,2.530213824944995e-05,6.4588759062258755e-06,8.678072371701694e-06
36,360.0,1.5260162462150174e-05,3.836841734137413e-05,1.2821588175993007e-05,4.3006614983522814e-05,2.408410526904263e-06,8.423259747507612e-05,-3.9121755640352225e-05,4.833085112952273e-05,3.650827205477075e-05,2.4559496266057152e-05,5.69908470933466e-06,7.864202089713236e-06
37,370.0,1.4465889767807255e-05,3.8531869621416396e-05,1.282781541827086e-05,4.2942597896334835e-05,1.6653468280641617e-06,8.248833777909086e-05,-3.8838988529933884e-05,4.8868681451700624e-05,3.610239851374433e-05,2.3827025351101803e-05,4.97178456203974e-06,7.0486694000797015e-06
38,380.0,1.3631772648360823e-05,3.8639655322064e-05,1.2821282809809383e-05,4.283694084173993e-05,9.581827926106663e-07,8.138585677210683e-05,-3.8456977926492524e-05,4.930880044560386e-05,3.5683649507115e-05,2.3106824145805276e-05,4.281321871766129e-06,6.285849534355289e-06
39,390.0,1.2840517571038932e-05,3.868503551612424e-05,1.280812980443339e-05,4.267939801262537e-05,2.9171590097277237e-07,7.904731223718021e-05,-3.8121909775359e-05,4.965185489683954e-05,3.5253739359106514e-05,2.2401045371994594e-05,3.617651766707693e-06,5.548046215356289e-06
40,400.0,1.2041387921937559e-05,3.868247167201898e-05,1.2789875491908144e-05,4.245959017621497e-05,-3.6101269506692673e-07,7.812587439634335e-05,-3.7699747073199675e-05,4.9964166796918574e-05,3.4813841061059394e-05,2.1709039055898498e-05,2.980514662121001e-06,4.806553415923492e-06
41,410.0,1.1273246502035391e-05,3.8633731691525254e-05,1.2765503612670938e-05,4.220194682821475e-05,-1.0091497661479156e-06,7.739885726991988e-05,-3.7167002946569595e-05,5.021669436599635e-05,3.4365169056975084e-05,2.1030074064506657e-05,2.383792407957808e-06,4.102504942500395e-06
42,420.0,1.0543093811139137e-05,3.853978683795526e-05,1.2733173288443163e-05,4.1919871428847644e-05,-1.5770311825281957e-06,7.513727608641195e-05,-3.6683644369246425e-05,5.041670986317718e-05,3.3909192254610876e-05,2.036590981842971e-05,1.811263241171882e-06,3.424421684882755e-06
43,430.0,9.812861994539267e-06,3.8409458867604556e-05,1.2693519271492572e-05,4.161333072946076e-05,-2.1400150837315676e-06,7.343352941254128e-05,-3.6183563476003706e-05,5.056956541540467e-05,3.34466869999731e-05,1.9716860270041315e-05,1.2641181988311848e-06,2.771861508609898e-06
44,440.0,9.112521299176749e-06,3.824207211311529e-05,1.2648536778404338e-05,4.126507608361155e-05,-2.689680844210526e-06,7.180220766031998e-05,-3.5578327445604686e-05,5.0674279663602616e-05,3.2978473826418736e-05,1.9085818085889116e-05,7.501416185915484e-07,2.1418683112389024e-06
45,450.0,8.4406544443461e-06,3.803882405349025e-05,1.2601488592650823e-05,4.0886781829240686e-05,-3.198504636106794e-06,7.093466735041794e-05,-3.5031288650248943e-05,5.0736211958292664e-05,3.250564183307932e-05,1.8468765008770904e-05,2.641663438667923e-07,1.5381103237198861e-06
46,460.0,7.76883868691382e-06,3.780986957671279e-05,1.2551326419418866e-05,4.04965818454264e-05,-3.69427011370254e-06,6.98590729219766e-05,-3.456584667037706e-05,5.0760850775027e-05,3.2029103371734866e-05,1.7863366977021465e-05,-2.0347287935907934e-07,9.522151656534795e-07
47,470.0,7.120397472859329e-06,3.7554655362622704e-05,1.249978992028634e-05,4.008959723753454e-05,-4.162470272449472e-06,6.803200243681276e-05,-3.4027311691134225e-05,5.070883536564851e-05,3.154930993824407e-05,1.727935303370612e-05,-6.621050828636205e-07,3.9045113316930086e-07
48,480.0,6.499428112840751e-06,3.7270721650122256e-05,1.2443198607365184e-05,3.964079752692056e-05,-4.603542867497095e-06,6.598263476353529e-05,-3.347934811297243e-05,5.067279856945941e-05,3.1066952565883265e-05,1.670814319490087e-05,-1.065290869485363e-06,-1.4620289113655373e-07
49,490.0,5.8941993590622156e-06,3.696604571364112e-05,1.2383484898102907e-05,3.9188510517099696e-05,-5.024837463349526e-06,6.421987111864986e-05,-3.293514175541929e-05,5.066689492588799e-05,3.058272846852388e-05,1.6148990939359677e-05,-1.464054643838937e-06,-6.701788093585223e-07
50,500.0,5.298734152597854e-06,3.664348981923359e-05,1.2314410016723426e-05,3.8737386666250544e-05,-5.4263863379599434e-06,6.391331879524728e-05,-3.250004906028399e-05,5.0553665065454784e-05,3.009755850493521e-05,1.5610414551074107e-05,-1.8713052208476484e-06,-1.1642425856591083e-06
