,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0017283108017883736,0.005958851415915971,0.017471900426832988,0.006544099334343017,0.006308041623236414,0.060489471108851015,0.018237805629921052,0.025974177816493204,0.018306939835129415,0.04958607974426495,0.010523167959929344,0.0031854182552796414
2,20.0,0.017107775883159478,0.021742670942830833,0.1490868282241425,0.029111697433545324,0.05381549517694827,0.42386254664740697,0.1670644694481354,0.22833958027678763,0.14972342180658343,0.33717136688612326,0.09882369401974338,0.03221262974388341
3,30.0,0.07975767846226652,0.09619697529323294,0.6248510883805622,0.1409742989317505,0.30476472684549194,1.3358739598176006,0.7471978245298381,0.9913622374538058,0.5438448475773272,0.9518882207558373,0.42432853894915656,0.17243859994684402
4,40.0,0.27140835842623384,0.34982413045431066,1.5741446534041705,0.4853475714000434,0.8971876075177617,2.734029088209189,1.861036951581288,2.3961357675251747,1.2237083523263714,1.8562555027067196,1.1234365712596301,0.5537704726561099
5,50.0,0.6674439415506596,0.8811610127064807,2.911972729210841,1.143251324114882,1.8159834545676927,4.455940942859167,3.3825567095843514,4.231997648699394,2.1269300173255155,2.974719505642615,2.1748864074751895,1.221689151025531
6,60.0,1.2849498752414112,1.6931714504948654,4.495203037199838,2.0901184427940436,2.9778321610769436,6.353155677937976,5.145208734516467,6.280491280878808,3.188591239315135,4.237614630968251,3.4822986717694584,2.1398817289714227
7,70.0,2.0963956723712807,2.7298249641264887,6.205738125254889,3.2529634263353047,4.297692096461596,8.31728124093154,7.018576508076048,8.394560261337691,4.357012467788903,5.590224657797468,4.948218065518197,3.2438118716952578
8,80.0,3.0572951466526206,3.9220022988934,7.962768939525185,4.555916858587122,5.708238555058587,10.278519376978744,8.917184128071003,10.489322354483841,5.592664227306501,6.991573598176069,6.49686709924897,4.4709539036217745
9,90.0,4.123102334870653,5.209377041926778,9.715362162522938,5.93755816563951,7.160938614530355,12.195783709888842,10.790004240217241,12.520178057383879,6.865651380187408,8.411686540025638,8.075258210250434,5.770767760917781
10,100.0,5.256059883357419,6.546040930959277,11.433166669066205,7.353326053572104,8.622461622805385,14.04694599158443,12.608743171999334,14.466142213780895,8.153657382474261,9.829132719428364,9.648493577081984,7.105684518308149
11,110.0,6.4266882618919485,7.8994346871031835,13.099178344077755,8.772788183678529,10.070704308923522,15.8216213260662,14.359154441442701,16.319442189738506,9.440318815416754,11.229004948273145,11.19463476772565,8.449102718648389
12,120.0,7.613050706563453,9.247464294146692,14.704781551214104,10.176021361862944,11.491512633543739,17.51640786543123,16.035364863519007,18.0794550710713,10.713904048971202,12.60128542855029,12.700577122727085,9.782836704176573
13,130.0,8.799349595512508,10.5756629089668,16.246520800820175,11.550495272082747,12.876228444090732,19.13190976308233,17.636356557786872,19.749268138249835,11.966233384977116,13.939551831819525,14.15906874252815,11.09485343767672
14,140.0,9.974510269381149,11.874919618784471,17.724048264813874,12.888728527261085,14.21993306535866,20.67092598047285,19.163836402278108,21.3337524216154,13.191808779838118,15.23997854830427,15.566660162034934,12.377496191095496
15,150.0,11.130978447774796,13.139806053795184,19.138834459439426,14.186626291416266,15.520218911746571,22.137366707143087,20.6209612438557,22.838495266413183,14.387126739222,16.500583694773677,16.922329175505286,13.626167265424947
16,160.0,12.263773775549742,14.367390804781625,20.493364262309385,15.442334358826628,16.77634168646937,23.535614369662802,22.01158201301762,24.269218783275395,15.550146548715652,17.720672208649653,18.22657091624665,14.838379715631024
