calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
47785d52-e7a8-4252-bbf3-c7acea8aac1e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--332,332,2611.28
232c7de8-42d0-4181-b32a-e70d7f559104,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--211,211,2617.86
fdc45f3e-6bee-4ad8-a0d8-7dca0d7f3471,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--221,221,2670.27
7202fede-508e-4d27-88bb-08e363badff6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--321,321,2743.97
eeca8c5e-205e-46a9-b39d-20dd86ac8c22,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--322,322,2800.82
668c3fca-0ff7-412a-b646-638068e8f3ee,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--210,210,2829.53
6b455cc4-8b0a-4998-b886-dea3b6404afa,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--331,331,2848.88
a68fbf60-ad70-48eb-9b6f-609e1674114f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--110,110,2952.69
292872d0-e214-41ff-b4cb-d67827da96ab,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--310,310,2989.00
cd42d39c-b404-410c-9cf5-9b24ca7afcb3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--320,320,3016.85
fb1d8a57-0c02-448e-9a2f-e218285f2e32,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--311,311,3192.44
d134c1c8-da79-49bb-b31a-16ee874be8e0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--111,111,3349.09
a738a6b5-ef3e-4906-aa61-a48bd69038da,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--100,100,3420.64
058b7d80-5536-48f9-9f49-9121c97a18f0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--100,100,2085.56
d93b4ab1-2132-4558-837f-f9e89d544d8e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--110,110,2181.04
d08a2a99-baa7-41db-a001-5f7d80982fa8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--310,310,2186.64
79b0a4f7-d036-4957-8cef-dea933ee6ac1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--210,210,2189.40
7a901443-6cd2-41b9-ae38-fde718d375d9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--320,320,2207.43
189954d3-5565-4626-b4cf-93f034c61555,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--321,321,2210.76
4b229dfa-0a7c-416e-96ae-841de02329c2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--322,322,2216.44
d098b507-5b1a-403d-b3aa-860b0a499950,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--111,111,2247.48
570f86d7-3494-49ee-b590-608a54ed768e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--311,311,2252.90
6ae5b299-f937-4fd4-8edc-a18e2c5bef22,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--331,331,2283.08
f7b4b9e5-450e-46d8-97df-61fb66d4f9da,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--211,211,2294.25
13017052-0a9f-4f5e-bbea-7343cf81cd2b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--332,332,2303.19
a818f11a-bb3d-461e-900d-7d576ea214db,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--221,221,2304.29
c65aa241-9d01-48b9-ae84-57648508000e,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--311,311,2618.70
7e37346b-8350-4c9e-b2f2-d4c7ac75717e,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--322,322,2677.23
59caa923-a60d-407e-9ab8-145b55bb9d86,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--310,310,2744.12
6c5c9184-8af0-4cfe-a5eb-b23c1d239e5e,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--211,211,2764.23
1377f26f-de4e-440a-be2c-ee17e7b28acb,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--221,221,2795.76
07b53108-de58-4fc6-ac72-bb43a6b7f05d,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--210,210,2801.08
ac85d041-f5f7-4cb8-ab83-2bfa807ab00f,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--332,332,2801.83
99d0776b-d3bc-4eaf-8e8a-90d604020676,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--331,331,2834.22
7e75fbcb-3750-4738-a8f7-a4c7d0600b2f,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--100,100,2834.33
1a6a6182-c5f9-4ed8-bcaf-121b8274e6ba,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--320,320,2837.29
5e6b74d0-c38a-4adc-9d35-79d7c2598a2f,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--321,321,2880.60
7704e808-3460-4dc2-bb5a-bde3f03aa580,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--111,111,2953.76
9671449a-63f7-4338-acda-136ffa677bce,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--110,110,3213.25
a5c1e3b9-c4c5-4b93-8b49-6b143b75dba0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--1120,1120,2122.06
6bb662fe-c645-4dcc-9c9d-37c0111f2f3c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--1012-2,1012-2,2122.32
104eb4d5-87d3-442d-8b3d-437b298cd85e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--2241,2241,2163.22
de175b44-8dde-42c3-86f3-c7bacaad14d1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--2131-2,2131-2,2176.87
54fe62b0-934f-444f-b04d-720154123583,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--0001,0001,2189.06
0fdb5302-8f0a-440e-a076-a3f7a2e2c5bb,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--1121,1121,2192.01
cb33c597-f92e-4c0c-b853-4ba6216912da,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--2132-2,2132-2,2192.81
b3d56119-062b-4ef9-8f38-12677e066aae,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--2132-1,2132-1,2201.59
537a8aa0-853b-4a24-be78-d307fe0d314d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--1011-2,1011-2,2202.36
856a79c6-8131-47b6-92de-c824a5b63528,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--2130,2130,2203.24
33196567-0aab-47a0-9db6-630f2e96c407,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--1011-1,1011-1,2207.77
acc500a9-a574-4562-a97a-f079d19abb3f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--1012-1,1012-1,2213.29
28a7c641-3cdc-460e-92c8-17412eae4fa4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--2131-1,2131-1,2217.41
50f2637b-56cc-4416-b8dc-eb07fc3805a8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--2112,2112,2218.30
9e6a7c8a-3c4d-4f31-9a4b-1a2961e829f4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--2021-2,2021-2,2222.65
bb759f90-5704-42f5-ba02-3f2ad0624d83,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--1010,1010,2230.88
66070e7a-ffd9-4d44-8344-26f3526ed25f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7767442084487612,A3'--alpha-La--double-hcp--2021-1,2021-1,2247.29
1f88f09f-32df-451d-88d4-dcf4281f5de0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--1012-1,1012-1,-70.49
0c1abf0d-5c03-4f10-a4b1-3b021a7a7fb3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--2021-1,2021-1,1094.75
4340523b-6d05-4de0-b003-48f1ea25645c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--2021-2,2021-2,1196.15
62561a38-2467-40f3-9f3b-47bc98498dd0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--1011-2,1011-2,1484.67
93d35249-da55-4b2d-bf77-279c53ef2652,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--1011-1,1011-1,1494.02
b19d34b2-16ff-4520-8fd4-62bcdc4466af,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--2131-1,2131-1,1844.71
c974d10e-f503-4d38-8d4d-f202d68ab2f4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--2241,2241,1878.07
910d7822-1ece-457b-b8eb-91589dab0324,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--2130-1,2130-1,1902.24
9ca735dd-173d-47f6-acf8-3f25fa3afad0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--2130-2,2130-2,1982.44
02b6adbc-69bc-45d7-825b-d22fd4ff6461,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--1121,1121,1986.38
78620d56-d39f-45a6-834d-48cbd702846d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--2131-2,2131-2,2029.44
cb66c534-e55d-41d5-bac5-9a10fff9334c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--2132-1,2132-1,2217.93
e3662b4a-12cc-4858-bcad-e98482103d3a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--1010-1,1010-1,2250.28
4292e8c4-2bc3-4d25-84e6-1b21982b8702,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--1012-2,1012-2,227.58
2c352112-a375-4560-9b80-69ad9efe47b5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--1010-2,1010-2,2315.14
33d553e1-860b-4416-98a7-13698017e44e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--2132-2,2132-2,2521.39
bebc68d5-ec94-483d-9ba9-2f847086caab,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--2112,2112,2529.75
57fd5075-d61e-49de-ae46-c4976cffc15f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--1120,1120,2806.73
e20c7cfd-91dc-45f3-958b-fcd0d1fe916a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--0001,0001,3069.66
67407e1c-e718-42bc-9f4d-10392d947b8a,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--1012-2,1012-2,-1824.89
0bacf1a5-d6c3-4bcb-ad1c-075a855ebced,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--1011-2,1011-2,1683.06
a5673794-eae4-4d1d-826a-1265be29325d,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--1011-1,1011-1,1705.60
3e8a0239-9376-45fd-ba2f-30b4e4200b83,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--0001-1,0001-1,1716.05
9301e64f-86e6-43ce-abd8-98b1945daf9b,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--2021-2,2021-2,1731.90
85b83b54-a60e-4b7e-891e-2ce9f9df58e7,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--2021-1,2021-1,1734.48
c2efcab0-53e1-460b-b15a-0932b83b0d07,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--1010,1010,1736.28
45a32228-ed8d-4e74-823a-c66ed4009fe4,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--0001-2,0001-2,1759.20
d9d1684a-5bf0-404f-86a0-c131a22a68bc,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--1120,1120,1767.99
7b9a47c3-948b-449a-988c-51958e1a232f,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--1012-1,1012-1,1825.67
76d5e99e-b8b3-4398-9ed1-e5eb18a7c8f9,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--2131-2,2131-2,1834.68
53513d2e-0e8f-47a1-b937-419613b82737,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--2130,2130,478.33
13c3c41c-f893-47cd-8ad3-e56643631869,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--2131-1,2131-1,617.38
dd48a15f-6f8b-4f2f-b6ba-ce81fb5162cd,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--2241-1,2241-1,668.39
737d6313-13db-442b-bcf4-bf9fbc4c99ae,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--1121-2,1121-2,720.62
83e9f141-f4d5-4ec3-88c9-ef2cb4d6b115,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--2112-2,2112-2,726.39
67377ab6-086f-45ba-ac35-973b2f30f1f9,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--2241-2,2241-2,749.27
279e6dd1-239e-4ce1-acc0-5841540873ca,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--2112-1,2112-1,775.64
868b52c2-d721-4918-b5a9-8c87c708280f,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--2132-1,2132-1,876.78
a04d1317-1d82-4918-9f0b-25d2a5b7dc71,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--2132-2,2132-2,920.92
75c2b20a-7a1f-44fc-aebc-2c5416eeb41c,Fe,A7--alpha-As,A7--alpha-As,3.8108228895861824,A7--alpha-As--1121-1,1121-1,970.40
64b3ac99-d416-45b2-8b34-b92165e00512,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,Ah--alpha-Po--sc--311,311,-1941.95
2192f55a-1cb5-4fa1-b9c4-9ee3514ac67f,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,Ah--alpha-Po--sc--321,321,-2574.89
a72f8155-b0a0-478a-a9b0-d90b3b64e1e7,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,Ah--alpha-Po--sc--310,310,-2937.21
36fe157c-7053-442d-b886-db91efde207b,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,Ah--alpha-Po--sc--322,322,-3201.21
3cac8b89-70d5-4369-801f-364a6e908aea,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,Ah--alpha-Po--sc--331,331,-3499.65
d4a191e9-35ae-4346-ba5c-e18ace840290,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,Ah--alpha-Po--sc--332,332,-3781.04
63e35af3-92ab-496b-8266-8d1ec25d9e94,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,Ah--alpha-Po--sc--211,211,-723.20
299a357f-2e3d-422d-ae27-9b45caebe1e1,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,Ah--alpha-Po--sc--210,210,1488.85
985a2829-0f23-48c6-b599-2d54060fa370,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,Ah--alpha-Po--sc--110,110,1849.57
53a94fbf-05d3-4c33-bb41-e66ea22008cc,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,Ah--alpha-Po--sc--111,111,1882.89
30d8e383-39cb-4633-8fb6-04f3ce082e60,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,Ah--alpha-Po--sc--221,221,1905.76
0bef0631-78df-4aa9-a73b-d56eb0117397,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,Ah--alpha-Po--sc--100,100,2354.40
afcab30e-d546-4b30-8c9b-32b0643d900c,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4502217064708818,Ah--alpha-Po--sc--320,320,877.05
8baca447-c888-484b-84a5-8cc35aa7eebb,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,Ah--alpha-Po--sc--321,321,-2082.71
3f67a436-c017-4a78-904f-1336aa8cd8a6,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7427749124654768,Ah--alpha-Po--sc--311,311,-2556.37
