,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
0,0.0,10.196802930596657,15.110889094243776,11.520244583341116,15.302096906859788,10.512363099964345,18.568630658937206,15.057839498666839,20.081491029007044,14.016559410093164,12.045823597637957,12.882561865705105,10.425919859842956
1,10.0,10.196840104161671,15.110756448282647,11.520200329400396,15.301980233090141,10.512392070271053,18.56839383704537,15.05797578350362,20.08117500305107,14.0165900506857,12.045859390200398,12.882607248190869,10.42593637526292
2,20.0,10.197095930042284,15.110469414576261,11.519947934506439,15.301612820268064,10.512620917375301,18.567323487438887,15.059210899493376,20.079172646470024,14.016780826599238,12.04608223373268,12.88289638775277,10.426103739226894
3,30.0,10.197723628173135,15.109525041771168,11.51941515214787,15.300859156648748,10.513195631729813,18.565891574458067,15.062120372316095,20.074642713074674,14.017278812869682,12.046638131372129,12.883625096995896,10.4266057108369
4,40.0,10.198808380487389,15.108107611350244,11.518696622036261,15.299299648218462,10.51416955309055,18.565235706361094,15.066569906076005,20.067844199839413,14.01819495699715,12.047632653511961,12.884919073157176,10.427549432410915
5,50.0,10.200378944718882,15.106296698945332,11.517951343398806,15.297919347912604,10.515538400072476,18.566236661932624,15.07199562905953,20.059769821377202,14.019589316186332,12.049119393057186,12.886807913801826,10.42895691604453
6,60.0,10.202409682357617,15.104247951263323,11.51730300501508,15.296114690194935,10.517258693728815,18.569296558008908,15.0778406209589,20.051449289091046,14.0214833520635,12.05110517441211,12.889243729865676,10.430791028237616
7,70.0,10.204842064935873,15.102287171204868,11.516824438456249,15.29477369854054,10.519267455170608,18.57447773162874,15.083556321787603,20.043637886245786,14.023870492594028,12.053563300812094,12.892135305784064,10.432985632214532
8,80.0,10.207604216317234,15.100547703081583,11.516544341478248,15.293750578429298,10.52149723515164,18.581660918633656,15.088785167667096,20.036795766574727,14.02672439439246,12.056446827109541,12.895377687789024,10.435465604106005
9,90.0,10.210623626083176,15.099147017094301,11.516465403173832,15.293185091140156,10.523884444828552,18.59065267105189,15.093263279227173,20.031155298745244,14.030006755286236,12.059698778231123,12.898869786081066,10.438158282781714
10,100.0,10.213834265144087,15.098164584979433,11.51657733445486,15.293248099806224,10.526372233940268,18.601240593449877,15.096849441181066,20.026797232251898,14.033673196637231,12.06325980147123,12.902522212096507,10.440998746285436
11,110.0,10.21717872805292,15.097626706957891,11.516862903171853,15.293501683153805,10.52891267002984,18.61321848123133,15.099472826404602,20.02371287381567,14.037677901309207,12.067072571720677,12.90625993065414,10.443932650298722
12,120.0,10.220608102214568,15.09756162437808,11.517303607171577,15.294635225098965,10.531466366142284,18.62639079307927,15.101127534919774,20.0218420080732,14.041976350281427,12.071084274769417,12.910022029723056,10.44691328641524
13,130.0,10.22408200974687,15.097975201201658,11.517881715911345,15.294292515148326,10.534001503789572,18.640583171120667,15.10183875246545,20.021103294304893,14.046526954388522,12.075247911852987,12.913760954967799,10.449904045640347
14,140.0,10.227568138208337,15.09885703037413,11.518580856541082,15.299080243682537,10.536492042460385,18.655643977296698,15.10166546889578,20.021400087486924,14.051291627957072,12.079522303348904,12.917438995464043,10.452875142157934
15,150.0,10.231039963322496,15.10019701033205,11.519385715758371,15.30079376704482,10.538918382847216,18.67143489212443,15.100658742461004,20.022651155000304,14.056236589690892,12.083871912460436,12.921027553393703,10.455803086739904
16,160.0,10.234476250710896,15.101971370692807,11.520283031217474,15.303827509992932,10.54126628564745,18.687825417438034,15.09891493675121,20.024774978658463,14.061331614132545,12.088266463527907,12.924504874131902,10.458669957164465
17,170.0,10.23786066973694,15.10415754375441,11.521262057290448,15.307276416341603,10.543520118662503,18.704717092992848,15.096489081413981,20.02769780646017,14.066550212754018,12.092680239407068,12.927855006824075,10.461460665924182
18,180.0,10.24117957729523,15.10673551349154,11.522311791496648,15.31110957573392,10.545676640456652,18.722004514830576,15.09346578838109,20.031300719544426,14.071869052170843,12.097091589631704,12.931066726485662,10.46416470016002
19,190.0,10.244421660248944,15.10967419835709,11.523424555209623,15.315352101526548,10.547724467437064,18.73960710936584,15.08991609336024,20.035572225761687,14.077267815554883,12.101482354564585,12.934132166230997,10.466773440766573
20,200.0,10.24758222065171,15.112948691950049,11.524590659966067,15.319905509685912,10.549660785492732,18.75745088056384,15.085907009219193,20.040403212229865,14.082728596118088,12.105837423794112,12.937046509054943,10.469280799464345
21,210.0,10.250653292436263,15.11653624908502,11.525805658501673,15.324756419256722,10.551510612461902,18.7754526851275,15.081502129845322,20.045806523742524,14.088235840057493,12.110144221367188,12.939807055935095,10.471686108205828
22,220.0,10.253631728497517,15.120409615800314,11.527061851093373,15.329868365092429,10.553194395392655,18.793577512448053,15.07675867014947,20.051711781928198,14.093775847385645,12.11439241120636,12.942413283902214,10.473977963950956
23,230.0,10.2565043438896,15.124546196597707,11.528354433871844,15.335245536427685,10.554870107080623,18.81175282676027,15.071728646739459,20.05807005472136,14.099336600976281,12.118573536138998,12.944865652999967,10.476152777157298
