calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d7f89fda-e521-4ea9-8595-18fd1fe6bf91,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,3.430137206770276,3.430137206770276,90.0,90.0,90.0,1e-08,negative,734.376,325.479,325.479,0.000,0.000,-0.000,325.479,734.376,325.479,0.000,-0.000,-0.000,325.479,325.479,734.376,-0.000,0.000,-0.000,-0.000,0.000,-0.000,257.384,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,257.384,-0.000,0.000,0.000,-0.000,0.000,-0.000,257.384
18c04b06-b1aa-4550-be42-2254dd187daf,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,mp-150,3.6883189889008303,3.6883189889008303,3.6883189889008303,90.0,90.0,90.0,1e-08,negative,-545.932,-177.461,-177.461,0.000,-0.000,-0.000,-177.461,-545.932,-177.461,0.000,-0.000,-0.000,-177.461,-177.461,-545.932,0.000,-0.000,-0.000,-0.000,0.000,0.000,-209.578,0.000,-0.000,-0.000,0.000,0.000,0.000,-209.578,-0.000,-0.000,-0.000,0.000,0.000,0.000,-209.578
62c873a5-b16a-4be4-bb4c-232dbbbeb7bf,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,3.9420900587123797,3.9420900587123797,90.0,90.0,90.0,1e-08,negative,440.029,184.608,184.608,-0.000,-0.000,-0.000,184.608,440.029,184.608,-0.000,-0.000,-0.000,184.608,184.608,440.029,-0.000,0.000,-0.000,-0.000,0.000,-0.000,158.376,0.000,-0.000,-0.000,0.000,-0.000,-0.000,158.376,0.000,-0.000,0.000,-0.000,-0.000,-0.000,158.376
d7f89fda-e521-4ea9-8595-18fd1fe6bf91,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,3.430137206770276,3.430137206770276,90.0,90.0,90.0,1e-08,positive,734.376,325.479,325.479,0.000,0.000,-0.000,325.479,734.376,325.479,-0.000,0.000,-0.000,325.479,325.479,734.376,0.000,0.000,0.000,0.000,-0.000,0.000,257.384,0.000,0.000,-0.000,-0.000,0.000,0.000,257.384,0.000,-0.000,-0.000,0.000,0.000,-0.000,257.384
18c04b06-b1aa-4550-be42-2254dd187daf,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,mp-150,3.6883189889008303,3.6883189889008303,3.6883189889008303,90.0,90.0,90.0,1e-08,positive,-545.932,-177.461,-177.461,-0.000,0.000,0.000,-177.461,-545.932,-177.461,0.000,-0.000,0.000,-177.461,-177.461,-545.932,-0.000,-0.000,-0.000,0.000,0.000,0.000,-209.578,0.000,0.000,0.000,-0.000,-0.000,-0.000,-209.578,0.000,0.000,0.000,-0.000,0.000,0.000,-209.578
62c873a5-b16a-4be4-bb4c-232dbbbeb7bf,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,3.9420900587123797,3.9420900587123797,90.0,90.0,90.0,1e-08,positive,440.029,184.608,184.608,0.000,-0.000,0.000,184.608,440.029,184.608,0.000,-0.000,0.000,184.608,184.608,440.029,0.000,-0.000,0.000,0.000,-0.000,0.000,158.376,-0.000,0.000,0.000,-0.000,0.000,0.000,158.376,0.000,0.000,-0.000,0.000,0.000,0.000,158.376
08b9de8f-94c2-400d-952d-1cde04d8a6b6,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,3.430137206770276,3.430137206770276,90.0,90.0,90.0,1e-07,negative,734.376,325.479,325.479,-0.000,0.000,0.000,325.479,734.376,325.479,0.000,0.000,-0.000,325.479,325.479,734.376,-0.000,0.000,0.000,-0.000,0.000,0.000,257.384,0.000,-0.000,0.000,-0.000,0.000,0.000,257.384,-0.000,0.000,0.000,-0.000,0.000,0.000,257.384
773481c4-7728-405c-bdce-ff29978f26dc,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,mp-150,3.6883189889008303,3.6883189889008303,3.6883189889008303,90.0,90.0,90.0,1e-07,negative,-545.932,-177.461,-177.461,-0.000,-0.000,-0.000,-177.461,-545.932,-177.461,-0.000,-0.000,-0.000,-177.461,-177.461,-545.932,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-209.578,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-209.578,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-209.578
db47a5d8-e1c3-4168-8ea8-0304f38a2e38,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,3.9420900587123797,3.9420900587123797,90.0,90.0,90.0,1e-07,negative,440.029,184.608,184.608,-0.000,-0.000,-0.000,184.608,440.029,184.608,-0.000,-0.000,-0.000,184.608,184.608,440.029,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,158.376,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,158.376,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,158.376
08b9de8f-94c2-400d-952d-1cde04d8a6b6,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,3.430137206770276,3.430137206770276,90.0,90.0,90.0,1e-07,positive,734.376,325.479,325.479,-0.000,-0.000,0.000,325.479,734.376,325.479,-0.000,-0.000,-0.000,325.479,325.479,734.376,0.000,0.000,0.000,0.000,-0.000,-0.000,257.384,0.000,0.000,-0.000,0.000,-0.000,0.000,257.384,0.000,-0.000,-0.000,0.000,-0.000,-0.000,257.384
