,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19889500221478595,0.14442264676875421,0.09708173017666993,0.23664128875382023,0.29434781112643577,0.38122633290980174,0.5394436277653611,0.6811920323424081,0.0743194912239766,0.27345021185695356,0.1409087059258428,0.17464902609398397
2,20.0,0.7693825481045783,0.8973305130371441,0.6662407006858622,0.9899509981533304,1.2869997443059527,1.66084938596389,2.422588574560139,2.601563387186048,0.5974446788755927,1.2386475280472524,0.8330156319938958,0.8709790992201756
3,30.0,1.7909205436591085,2.2912543500316622,2.136132330163264,2.4753414335675163,3.0131564599683767,3.798011203105732,5.126664210508495,5.407690248161792,1.8531799408841159,2.834408283124183,2.491887166491519,2.2361426740039816
4,40.0,3.3582945499883383,4.362910546864551,4.413648664839284,4.265716941230379,5.2256681461249475,6.362248032024082,7.835971930606474,8.375833278250909,3.5922165657278664,4.763951925604607,4.8943743588839,4.182825181012598
5,50.0,5.292114036246698,6.782484273565125,7.003162759197353,7.006232800458659,7.545990853151633,8.95074819720831,10.2227152923475,10.988210684917332,5.511390210709828,6.780980432669003,7.507925326180935,6.4044056571250465
6,60.0,7.35002578310011,9.08746276838628,9.523221414005052,8.942780336461066,9.73488891569164,11.315254885272411,12.139512810221502,13.081916042298623,7.436346303484991,8.741524838217,9.981143382493562,8.624044149458683
7,70.0,9.3524328762672,11.275706574296741,11.787593518685714,11.25800073068637,11.691576352321308,13.361855321921015,13.677721206575663,14.68021013794146,9.272463119356432,10.56910250805836,12.168932543163466,10.682777374449861
8,80.0,11.199970373751757,13.153028203329107,13.740838204161186,13.064407418318503,13.391055805147834,15.08765958090212,14.854368291411244,15.87478991976641,10.971666780749844,12.227229424311309,14.039065758545275,12.51432988549024
9,90.0,12.851839236895817,14.742105660377632,15.391914004271266,14.530689696125203,14.842460740986299,16.53087182719677,15.776117215317932,16.758942934560114,12.512683437091013,13.705343845271575,15.609795196050475,14.104442898073684
10,100.0,14.299045828306992,16.09235620370256,16.774200873184082,16.251685813763224,16.071375909422212,17.739930582612754,16.490174135998565,17.40583867012699,13.892277907109769,15.007541243155359,16.91870396474797,15.468167809580416
11,110.0,15.54831312513822,17.20093242643864,17.929349784089105,16.7280353072234,17.106420057013022,18.762700307093965,17.062921789556697,17.88380233420094,15.116897691604786,16.146033870313605,18.007378376932497,16.621604772708128
12,120.0,16.61993258241975,18.134601021556765,18.896324527440097,18.26170383880126,17.97601447172196,19.634160357617603,17.52181643497131,18.230155350911794,16.198076356515248,17.13784577079248,18.916567932704268,17.599437911115857
13,130.0,17.537798274887386,18.926467250796446,19.7087060871596,17.264675857321766,18.70460055654219,20.385105209883374,17.913541566704406,18.502233405327587,17.149539561861054,17.99941476098677,19.673859223545684,18.422496788849244
14,140.0,18.31613294946016,19.591736062157572,20.394274218878724,21.82194657693887,19.317956283982298,21.04153393749389,18.223143436521674,18.677033484704094,17.987893256362696,18.747634734166144,20.31025254311816,19.115133520811057
15,150.0,18.976978572030315,20.17122265398746,20.976375009111635,18.786370419030632,19.834808497499928,21.622165605472816,18.538389416648137,18.82181813510628,18.724274142527097,19.39790215286536,20.845753363196692,19.6996805132143
16,160.0,19.54020628865961,20.669243451193093,21.4751958002935,20.45377243824694,20.26052993210246,22.134207489425908,18.769609039799796,18.902148060833547,19.37304617086584,19.963401240913843,21.299548852781474,20.18695372976763
17,170.0,20.011836310148244,21.099367331671026,21.901614851192605,20.919596818241537,20.637143784354613,22.598228888940795,19.017917510706415,19.244310407234323,19.945213487505846,20.456068497034973,21.686690951499802,20.60112671981367
18,180.0,20.40528483688108,21.492629354468075,22.27307458305424,21.209193971842886,20.93523516421727,23.014233203328132,19.23632312835953,18.42220512275733,20.450973446140825,20.886001381600305,22.01648618511487,20.94576737976703
19,190.0,20.767128990326057,21.836286604157966,22.591446201492445,21.667766123863277,21.19999405226117,23.393122468237642,19.44012729906418,20.818489677437338,20.898424625076185,21.26211345989555,22.30066877339675,21.240105832109293
20,200.0,21.037000698495703,22.14420557082543,22.876679819576182,21.931834281766843,21.47440747707981,23.73840123592375,19.637382256463837,18.543841111500978,21.296012727753812,21.591279354860088,22.54500828275134,21.499313297257373
21,210.0,21.28802298417571,22.43238902549495,23.12051721853436,22.287943602866818,21.513777461169653,24.05571381778478,19.821836242789125,19.4863746358129,21.64921808696851,21.880391544770372,22.758998973998143,21.668295568571224
22,220.0,21.38852241129424,22.69079315286595,23.339429286698245,22.444255071562683,22.150340802234957,24.344475800883437,19.99870908033503,19.62612578834972,21.96424918930162,22.13442429287188,22.942647034776655,21.83441924646432
23,230.0,21.79137587612703,22.937491411843393,23.533878557069805,22.757599184765102,21.253690049724447,24.61566167760137,20.170100568064058,19.709802044183807,22.24514413187335,22.358266394612077,23.10535490525242,22.07071892701779
24,240.0,21.633311892134138,23.160021477456414,23.70404949401089,22.97477942798437,22.927108953763398,24.849448366178613,20.3301485604732,19.89966703620094,22.497223748004117,22.55550848748475,23.24731857651755,22.1995788105247
25,250.0,22.89689713372552,23.375663544282247,23.86352182870031,23.181196296371645,21.073319698296242,25.090794001775862,20.486884604003496,20.011557817140996,22.72307109677354,22.729455725669958,23.371296495637004,21.245328310355344
26,260.0,20.98697394228032,23.57421349302085,23.99866878160712,23.380006419560903,22.72955111332335,25.309368469985024,20.63415781108085,20.172894965925025,22.9251878735408,22.883799123795463,23.48143185644207,24.355567234641658
27,270.0,21.275468492249026,23.765922878539875,24.12225703632596,23.586118722823123,22.211685642191693,25.450576196792227,20.77532225849336,20.35375590238778,23.108370673784083,23.019353849799675,23.582504160659845,21.335583551055972
28,280.0,22.9620419427929,23.946806635843686,24.235764087988986,23.749318773398667,22.666249425160338,25.71249324499972,20.89002538570911,20.510262958013097,23.271968810456304,23.139955181141687,23.666727777633277,22.402369203871828
29,290.0,22.61244806462445,24.11988235082944,24.34171609072558,23.923970282587124,22.204901835823886,25.709101121759357,21.067538262066353,20.708054498186822,23.420445701456625,23.247050868464783,23.745313856914365,22.76257550847374
30,300.0,21.75284355009297,24.287089150386052,24.430815121813016,24.092561651028646,22.676024247741424,26.148803673991928,21.176382473129326,20.859268950601916,23.55428859304448,23.34156758577272,23.815869913993073,22.669619741268164
31,310.0,22.083436878974016,24.4439215007595,24.518275890370887,24.24059235221206,22.518814927730034,26.031618508522126,21.24847362534924,21.054339987501976,23.67469326868936,23.42392572817479,23.88333682630205,21.997112916766127
32,320.0,22.276170482046922,24.597618674190493,24.59631612973439,24.39414979108085,22.638763142245196,26.24990692112576,21.403595660651206,21.247002713534087,23.784288608957763,23.49925152883989,23.931363893657238,23.074188391399964
33,330.0,22.51622454712869,24.746624301381374,24.665632645015325,24.530059449566817,22.638667786924454,26.334607761665087,21.448421778607386,21.440837473398965,23.882980712569744,23.56544861672108,23.987487714417803,22.636087781102283
34,340.0,22.37840743129674,24.882773565621395,24.735995446557297,24.668458784163423,22.68633831208431,26.404175761798264,21.615331921078788,21.627381406015918,23.972308969888534,23.62102707882073,24.029610226635764,22.711283308346413
35,350.0,22.02700070842195,25.02378314741398,24.792798629262737,24.794372763216064,22.770872528100618,26.902538793616067,21.706608809406188,21.82214590466064,24.05329889930376,23.674004816711523,24.083872112578256,22.769862414126184
36,360.0,22.49273367122619,25.150010144065682,24.85057973250311,24.918788876441706,22.78077167720778,26.104939502263555,21.75180287343204,22.0166194553635,24.126624837635045,23.721394863706298,24.11259829946833,22.767520087076587
37,370.0,22.226722355352486,25.279193456340604,24.90255919065084,25.03520342991186,22.83532446081571,26.953502402550875,21.85194417646735,22.180705677996304,24.192428159960308,23.755614300417644,24.155082742216035,22.778058638556477
38,380.0,22.34116223622324,25.39799392834132,24.946752116744175,25.151431908362433,22.865644845760652,26.993128088242067,21.932391351478334,22.425756398412087,24.251882423418987,23.796545841326264,24.189657104251964,22.853153765869187
39,390.0,22.28281305873322,25.514032397883568,24.99642612678003,25.253475229222406,22.913161146088797,25.32175349142645,21.992469698735572,22.58565539865332,24.307083207070274,23.825240157328622,24.206810455466577,22.824474893938973
40,400.0,22.265443347458888,25.626163028515947,25.03596427229537,25.356800902767198,22.94090510128532,29.421894190691727,22.089842890529333,22.772872391996646,24.35398556075386,23.85410821823606,24.234391464856834,22.86573587342092
41,410.0,22.310202529529263,25.732956260207487,25.077244702718854,25.454222818002624,22.987045249833184,25.61475232721706,22.14209417408473,22.958550070647185,24.399154815412174,23.871296228196027,24.2916116297121,22.884981887614302
42,420.0,22.311156037343885,25.833910274440463,25.10782307768318,25.55278340955315,23.022650629687618,27.14905847583239,22.207672967125653,23.134677400912715,24.43848763702011,23.898213603960315,24.252327687661992,22.915698783430347
43,430.0,22.252668088853184,25.937775173889662,25.145626317435507,25.639568943599897,23.060804519663385,26.45554746600938,22.262260058433817,23.312752083922955,24.473236436191577,23.909841480345726,24.372063129034064,22.9366327086879
44,440.0,22.338624281111237,26.025863941796146,25.172217931577908,25.720646717036132,23.095318359822485,27.263264957232174,22.31255973097629,23.48546950441013,24.504361408000854,23.941932662815375,24.320228430491753,22.962519359630697
45,450.0,22.278017323506276,26.11722490752069,25.209629307104795,25.80205374279519,23.135456072108823,28.303431789692567,22.370804459319693,23.65259749431926,24.53321788586221,23.93282496218606,24.386796640129372,22.99153870870813
46,460.0,22.287221054228326,26.208723822487382,25.231459249614296,25.88569423840528,23.174256449638715,26.963148116042266,22.42052373282948,23.817740737245487,24.55895569805178,23.953108610324733,24.35518749186214,23.009889002396957
47,470.0,22.29793463743444,26.28484243464933,25.266591016542964,25.953584449269535,23.20981006353929,26.452619199678676,22.462867085365954,23.963989661825888,24.578910059892717,23.977841976557144,24.366113284946533,23.046373214940648
48,480.0,22.3183167930841,26.363350090288293,25.279924304198836,26.006463294356745,23.248178115935573,26.18138163042837,22.50637394487626,24.14523952058311,24.600627447581395,23.96077660799726,24.534973061103642,23.06803085426237
49,490.0,22.301645463212246,26.441037272691144,25.31465434090782,26.10155208315855,23.284063029326887,27.00997692522753,22.552069256746236,24.29755591818978,24.615962627846354,23.97773649800644,24.3226550559818,23.097427124348105
50,500.0,22.308757232389706,26.510900613500482,25.31087712601608,26.14538441217661,23.327331033317098,30.893586079056,22.645469538370588,24.421247574898658,24.63367010596062,24.00424734589199,24.442237994768192,23.136228734643506
51,510.0,22.339483061826325,26.58224307222981,25.352171496316785,26.218926591655986,23.367494782627745,22.282356430303437,22.58323568746306,24.589574148641553,24.641249590234203,23.971172738789093,24.532674264743758,23.15104833476686
52,520.0,22.336245589107232,26.638387659090398,25.37727456557435,26.234096405525968,23.393845654893177,29.778085145153717,22.662138558720823,24.619763348669892,24.658063221524973,24.00044783466771,24.505749803841834,23.19453589698143
53,530.0,22.349537557666807,26.709948943940272,25.395852822671305,26.343770008260087,23.441157223519294,26.6248667105071,22.691634586802095,24.88919443699452,24.660908919778496,23.99336078532082,24.409809649203417,23.226990930240536
54,540.0,22.369939339584064,26.76223826540184,25.386208929031834,26.355404385858293,23.475120145071013,28.099985239552172,22.73046321223531,25.050785900158445,24.67325863357325,23.99258631696356,24.22190923538874,23.25254403314434
55,550.0,22.37777107569923,26.81758651815345,25.430991784035246,26.404463237303368,23.513484359054832,24.47132164625301,22.74997019484902,25.039359619998887,24.67711254211081,24.02410131134262,25.139816687975678,23.29361583385072
56,560.0,22.409410221646628,26.869865953366507,25.425428413901244,26.470741450661485,23.559667180148267,29.37828851392288,22.647157531089263,25.218391796398212,24.68105791452407,24.013133502574128,24.270172595139414,23.326306414218084
57,570.0,22.41708223176542,26.91290961312108,25.435794277587675,26.493419082682117,23.57117985546567,27.152567083379004,22.911055446913455,25.333391975803064,24.684434651320146,23.9251365853396,24.780645150003462,23.354536230460905
58,580.0,22.430683189802824,26.96364147453631,25.49259221575499,26.53702973850434,23.657319938168804,25.813687565253346,22.83506728189677,25.442711753051405,24.687568629297996,23.925295332916825,24.01376657191439,23.397577303862633
59,590.0,22.4705075990926,27.02870734425501,25.44668656758761,26.56620584603433,23.639015538858832,28.644067006860787,22.832367684653438,25.374173369583207,24.687705154396195,16.201531221352454,25.01785106064855,23.42859184038902
60,600.0,22.48699323833429,27.026858259459555,25.49710056978106,26.617148575620927,23.7218134190728,25.890195815237607,22.88023994853261,25.78071282845872,24.689398856790458,40.349974641939085,24.24310801846356,23.46776185446629
61,610.0,22.508316966325147,27.106282099830203,25.52177444763881,26.647825695797927,23.729523401208944,27.568160376904874,22.879496301197868,25.738059877417957,24.686269487282562,16.60744960239237,25.469659350067687,23.499948327568475
62,620.0,22.541872516592623,27.11229840998765,25.492302381776213,26.652610541157344,23.783520646932168,26.064738502133668,23.176114052889442,25.8346145412306,24.686066330681083,22.857447685277574,23.831924078210932,23.54474646214609
63,630.0,22.54283640255882,27.19072170514155,25.53529337693915,26.71222489618651,23.80665965056241,29.34075536114336,22.717346489641574,25.929138553307247,24.68659089356368,22.741455692251776,23.46436514882782,23.575185913581617
64,640.0,22.598506738245227,27.166585566847992,25.543823398518267,26.72421272738255,23.845478749955927,25.38951890740965,22.95925513415757,26.01003491846904,24.67736107481611,24.549875574910427,27.03609829552458,23.60995858471672
65,650.0,22.615624303198775,27.249132594487744,25.524206083070137,26.731325842172158,23.92172788063448,24.94166367396564,22.953487909414438,26.09374239777485,24.67415516819398,26.086728185910818,32.721306883210474,23.65515165564978
66,660.0,22.654967612688584,27.22719008615942,25.502019004589513,26.799356821077822,23.877837654573007,31.608368022920146,22.995719852190604,26.562249521241444,24.67652469958029,22.883551179885572,26.0734834019326,23.687750579065646
67,670.0,22.68455833316693,27.28860541265493,25.62363724218974,26.77733651455404,23.95211292901633,25.138544016579036,22.675222818254383,25.942599317531883,24.6651073786227,23.429314503991844,-5.499514606861533,23.72851935847178
