,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
0,0.0,296.3842381736397,124.39983100988967,187.3723126087911,108.21809560780243,228.69172949679637,54.90839491188354,69.54866572661928,49.893707460750136,153.29638883555452,143.83905299008072,128.9359954980341,250.04795657495455
1,10.0,296.3855068412944,124.39944012661195,187.35958283875965,108.21998222040328,228.69540225428003,54.908442888464585,69.55488146550854,49.90440859634211,153.2807218649111,143.83119668394986,128.92796564890196,250.04904247275223
2,20.0,296.39973771160686,124.37747564142397,187.28863469629542,108.21726511232109,228.72551776735233,54.90904167233312,69.63051794298048,49.98131569435612,153.18911315160193,143.79015978904087,128.87665035077057,250.06108271636523
3,30.0,296.4495772533032,124.36150437143338,187.14384104508719,108.21581636510948,228.8243686420202,54.92445684939752,69.86896313569231,50.19371801331295,152.9915188281626,143.71479447525027,128.76832095601972,250.11195466764346
4,40.0,296.57184391814883,124.36614574908462,186.94562682295444,108.247434873597,229.04411910283105,54.97457233776871,70.33871095079219,50.596078970426895,152.69051855963693,143.62242940362583,128.62807457714962,250.24642208639693
5,50.0,296.8115592071754,124.4244342964597,186.72901300082538,108.31227842648333,229.4303094114637,55.075848514262255,71.06706029811099,51.21404152315369,152.30108796584958,143.53441634477326,128.49497274127134,250.51279708122127
6,60.0,297.20957036694284,124.5644535285416,186.52536758945857,108.46863899438733,230.01315007241175,55.23826966199359,72.0566775339512,52.05028778248249,151.84169865544257,143.4703215876103,128.40274514002752,250.95006589134556
7,70.0,297.7967057889881,124.7992475117067,186.3569254248286,108.70516585622288,230.80861498194406,55.465618626352196,73.29213137708463,53.093954673519384,151.3306808032623,143.44641647997787,128.37512516950378,251.58418210270065
8,80.0,298.59307103516426,125.14103259320858,186.23739417969537,109.0452174101882,231.8223123157189,55.75739959111235,74.75373419758735,54.3270826881689,150.7844551653275,143.47544978647386,128.4271229955953,252.42952439426944
9,90.0,299.6097462896118,125.59490245062695,186.17422868901673,109.49264552801779,233.0529872620625,56.110678203053055,76.41819453095731,55.72876409816979,150.21687453396302,143.56687042805032,128.5673031380704,253.49176944716555
10,100.0,300.85104918886447,126.16162599895644,186.17076857686865,110.04305082730306,234.49504690713573,56.52141128179346,78.26342810444054,57.27746553836983,149.6391374484692,143.72731180859387,128.79976746201416,254.77052356320476
11,110.0,302.3164395703554,126.84022772928105,186.22778803176152,110.71499514728819,236.140342579982,56.98524763758734,80.26860446027932,58.952169363640984,149.06004771118987,143.9611236925221,129.1256665521473,256.2614893902468
12,120.0,304.001929900479,127.62688345331189,186.34456476295367,111.47690900024341,237.97931733357504,57.498006668397714,82.41543359175105,60.733275694678355,148.48637890507243,144.2708712079785,129.54427613836555,257.9576664095574
13,130.0,305.90133472480886,128.5170629824782,186.51954838879846,112.42015818137088,240.00175984736342,58.05580896723998,84.6875710019682,62.60268926345939,147.92324504375586,144.65779546155807,130.05379615830856,259.8506825859601
14,140.0,308.0071980667696,129.5059535311203,186.75076658855355,113.27138350740692,242.19724678274676,58.655166211006105,87.0713302718086,64.5444767062247,147.37443644932546,145.12213941108678,130.65164507658983,261.9313113086101
15,150.0,310.3111328853251,130.58821429523942,187.03606765090828,114.35468326248063,244.5555283926147,59.29303297394815,89.55388374028742,66.54372334784847,146.84275771254914,145.6634284641663,131.3348906774546,264.18997106902464
16,160.0,312.804328478581,131.75891308110752,187.3732659194057,115.49030724752811,247.0666944345363,59.96677495977698,92.12612379620812,68.58752704964604,146.33019624779135,146.28068005086695,132.10038275764987,266.6170844684199
17,170.0,315.4779131008002,133.0130875536298,187.76025121551834,116.7064644291017,249.72101632922082,60.674055342527744,94.77826198549805,70.66330018171949,145.8381429890026,146.9725485412742,132.9449160915348,269.20308414078926
18,180.0,318.3228686979299,134.3458147921519,188.19497225312915,117.99881702534906,252.50967982797545,61.412899835220664,97.50340176117098,72.76754664834947,145.36752942407702,147.73744191279093,133.86532331858436,271.9387969916471
19,190.0,321.3301879701565,135.752909948638,188.67553094387569,119.36119390495746,255.42386296576285,62.181578087948274,100.29525891723154,74.87971616554788,144.91893949052135,148.57360350292817,134.85846848043153,274.81527041108455
20,200.0,324.49194695793346,137.23020648479874,189.20009217383353,120.79201293040015,258.4555496820135,62.978607713828616,103.14850200206044,77.01424642305587,144.49268562903003,149.47917732822745,135.92133156958437,277.82410218343205
21,210.0,327.79948900934323,138.7737727968421,189.7670293633185,122.28697058698161,261.5977101370946,63.8026559472475,106.05872506380832,79.14412657116434,144.08888880839757,150.45224169449187,137.05098426852456,280.9574907110432
