calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ea09e35b-e09b-44dd-806d-12e6f2158866,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--vacancy,vacancy,0.727,-1.277,0.000,0.000,-1.277,0.000,-1.277,False,0.00000,0.00000,0.00000,,,,,,
e2627f7b-c0a7-428e-843e-78ebc3645190,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.264,-0.434,2.857,-2.857,1.287,-4.686,1.287,False,-0.00000,0.00000,-0.00000,,,,,,
eabe5073-04f9-43ad-8a93-e65d4c56b935,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.378,-2.457,-0.000,0.000,-2.457,0.000,-3.976,False,0.00000,0.00000,0.00000,,,,,,
4e51dbed-e9b3-4d83-aea5-db7d50aefd66,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.248,46.477,0.493,0.493,46.477,-0.493,46.477,True,-2.91802,0.20820,0.20820,,,,-0.41916,0.51832,0.51832
4b88b449-637b-4fc6-a8b8-d765180029b6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.253,46.227,-0.000,-0.000,46.227,-0.000,46.227,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
0ab930cb-7c6e-4adc-a1cd-2131b3fc4ac8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.587,51.589,0.000,0.000,40.282,14.976,40.282,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
120132b4-65f9-4a46-a575-db157c04975f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.589,40.186,14.994,0.000,40.186,-0.000,51.756,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
2f73e19d-86c9-497c-88b2-303df5ba9438,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.595,49.424,0.000,0.000,49.424,0.000,39.481,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
79ce7e11-206f-43c1-bfd0-3e1a4a7951dc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.194,45.960,-0.000,-0.000,45.960,-0.000,45.960,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8116399b-9474-4c9f-9ed6-e054d800a419,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.358,0.739,-0.000,0.000,0.739,-0.000,4.859,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
86f5b281-e190-42a8-945d-101b490f77b1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.587,-6.024,0.000,-0.000,0.281,3.250,0.281,True,-0.54597,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
636f7bb1-cec5-432f-be5a-e78b839a82b7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.649,-1.607,2.494,0.000,-1.607,0.000,-8.555,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
