,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005833476765016124,0.0060166696640385885,0.04640149558439782,0.008142041923952818,0.011624668004704082,0.14929740982672407,0.04259926480233952,0.06007672724269305,0.04959354909561255,0.14092364586509973,0.032763869657099355,0.009917858240217228
2,20.0,0.05884853156904976,0.06220084844013202,0.5218068391842937,0.09345743857738141,0.22814044134657824,1.2549787316520482,0.6364699564991875,0.853821581646102,0.4894440023756554,0.8998766717963426,0.34562670263748274,0.12336175872591747
3,30.0,0.3329354583578382,0.42205918187487773,2.1407330124298354,0.6141767831066538,1.23908233669854,3.540854620551634,2.5700950954668276,3.3232888496144395,1.6342701646144082,2.3140886168887747,1.5112023734227178,0.7314057010075878
4,40.0,1.1433432818014637,1.5368949055494314,4.66904165052053,1.9915068674680922,3.068510258505568,6.350160097969016,5.385794699663315,6.646070113945085,3.2131993926235887,4.096608921187116,3.554763209686849,2.1033320526127395
5,50.0,2.5433313455490687,3.3899889031289265,7.416825265470728,4.062962630074798,5.277671324986189,9.155964850805045,8.338835444964237,9.864645493692315,4.960977873249373,6.00535478453306,5.984781622615877,4.014684686546789
6,60.0,4.327523984195374,5.6152725521325,9.979963051250524,6.409333194751783,7.52245468468409,11.67143160060057,11.014586727951821,12.599108504796188,6.735319303140129,7.893817731628029,8.407979899227778,6.133328171408044
7,70.0,6.2576597630855595,7.879026132411001,12.211015248279182,8.71201923175456,9.623364228858135,13.800939674702638,13.278546589937303,14.801722553907737,8.45421224309525,9.67961790152673,10.625255002723483,8.225560343783172
8,80.0,8.16257176857866,9.989238222406605,14.090424425374897,10.80862616276953,11.506444556828647,15.553859683502857,15.135819316701896,16.54268265256236,10.068881867399678,11.319523575331278,12.565295853748138,10.166218372328107
9,90.0,9.944841772342757,11.866245780356929,15.650505959674362,12.643486590672117,13.154468051048736,16.980547753230304,16.641817615807973,17.914918598096243,11.55304287512739,12.795724555099685,14.223527806300147,11.903646373796185
10,100.0,11.560350758272921,13.494813021373453,16.9391101335438,14.216948754902099,14.578093012290593,18.13943762158783,17.86104866108726,19.001832836886887,12.896352303720422,14.106877898797691,15.624911352180039,13.428167392358153
11,110.0,12.997493619638654,14.89039323578923,18.004017325839484,15.55357281648473,15.799933401198512,19.08376858009003,18.85175145271703,19.870043760785958,14.099253245193703,15.261493436579673,16.80421831726443,14.751294444421328
12,120.0,14.262308094991706,16.080165238801722,18.887218638904518,16.68546672839314,16.846138729826205,19.857778535217314,19.661878553323103,20.5704398040465,15.168855991705213,16.273183249470662,17.79664064914186,15.893582162208734
13,130.0,15.369203588826121,17.09360329409123,19.623584298335413,17.64454441153216,17.74223186838441,20.496746624617348,20.32937998385359,21.141270849392566,16.115870984294236,17.157517393044667,18.63390567679306,16.8780805169983
14,140.0,16.335641931083572,17.958298108085245,20.241291218406076,18.45942180663649,18.511286831222264,21.028301884525064,20.88379295263991,21.61120365294186,16.952505990972153,17.930125676569894,19.343098860379126,17.727092839541008
