,temperature,A1--Cu--fcc a=3.4301,A1--Cu--fcc a=3.9421,A2--W--bcc a=2.8436,A3'--alpha-La--double-hcp a=2.7767,A3--Mg--hcp a=2.4127,A7--alpha-As a=3.8108,Ah--alpha-Po--sc a=2.4502,Ah--alpha-Po--sc a=2.7428,mp-1096950 a=2.3481,mp-1245108 a=10.2900,oqmd-1214614 a=2.8440,oqmd-1216039 a=2.4164
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01336832515287847,-0.016751500686170467,0.04844458640726177,0.10718528295981039,0.1271366762667593,0.30082591467000724,0.3964507426812527,0.6015939607843768,0.09631325931756482,0.20437298008350066,0.06480910147333108,0.026067831317775212
2,20.0,0.18242894018716352,0.28463162047939117,0.5237266562552813,0.4215890023710178,0.8187631660303064,1.470936546099113,2.3249861866618136,2.495719337651275,0.5702899634031381,1.0820446765974667,0.5414987262999746,0.35615445218584213
3,30.0,0.8978635393359468,1.2347563992543458,2.0155681272155377,1.4083385004052624,2.444105203639712,3.6058682114168534,5.4602024565221425,5.45156016685849,1.7124826400197306,2.61698194873716,2.048442755776654,1.458556059347506
4,40.0,2.358196630165778,2.984763044544222,4.360859987669094,3.243060623938765,4.759312340082352,6.2515758560619545,8.754728355518493,8.600180820590438,3.3262362343048055,4.511471000225231,4.42077893133083,3.3792867074676174
5,50.0,4.362596160170396,5.281801524271298,6.971700588316563,5.581505280786484,7.289123551457698,8.941617801176085,11.647303915102425,11.359282297799007,5.142469997610612,6.514677612162505,7.066828491702915,5.738151759484617
6,60.0,6.59981360491932,7.724676366360952,9.460824770165871,8.012832244984518,9.729306909315358,11.396837604321805,13.99477616631267,13.564161212277845,6.992839803917794,8.47810074904813,9.59749581323811,8.173765463085935
7,70.0,8.830813510217947,10.036590407569886,11.664215835657613,10.276572766650979,11.941197606613338,13.516298648571675,15.834730934418495,15.258356227697712,8.78041720345865,10.320517816634007,11.846350821952218,10.473346132185872
8,80.0,10.917566138655353,12.092050393291512,13.544088804330856,12.271228308086997,13.880570792590824,15.301119634518878,17.260568466662345,16.545717613367515,10.451338553130467,12.00138769404571,13.77216705944128,12.541132194055683
9,90.0,12.797472234137176,13.859481392985108,15.119949296544402,13.974960077949824,15.55002261709542,16.7935640930348,18.368925741723885,17.528720735397965,11.979332309581062,13.506097684858474,15.391137247184659,14.350157473256736
10,100.0,14.453711593384531,15.354908600613314,16.431797877492944,15.415505262393516,16.972958994201964,18.045023701332727,19.241954892532497,18.2904382739206,13.35613711841099,14.836270478760198,16.740876778680327,15.90865014272516
11,110.0,15.893859073604839,16.612270383115376,17.5229013604652,16.6230032998601,18.180084560911695,19.102769997327268,19.943851410396903,18.893228078171173,14.584746761157295,16.002804427628078,17.863346400441497,17.240321492531766
