key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
eec8cc5b-35c2-46ed-899b-e95e4fe13936,mp-1200168,mp-1200168,dynamic,False,-6.16466603025977,-6.16466603025977,3.0554504990772076,3.0554504990772076,217.04456779693407,90.0,90.0,120.00000000000001
31ea5fbc-220d-448d-9972-91227cfca1d5,mp-1199063,mp-1199063,dynamic,False,-6.164666030254762,-6.164666030254762,3.0554506162079353,3.055450616207936,209.56025647505743,90.0,90.0,120.00000000000001
e26a5f54-cf38-4494-90e0-d26dd94c131d,mp-571286,mp-571286,dynamic,False,-6.16466603025361,-6.16466603025361,3.055450483441142,3.0554504834411413,89.8115446613987,90.0,90.0,120.00000000000001
ca7cde0b-3446-412a-ae19-220d050699a7,mp-1200848,mp-1200848,dynamic,False,-6.164666030253399,-6.164666030253399,3.055450536797113,3.055450536797113,187.1073744959666,90.0,90.0,120.00000000000001
2421386a-5f51-4684-a3a0-f68ddc7dd524,mp-570690,mp-570690,dynamic,False,-6.164666030252592,-6.164666030252592,3.0554506171150844,3.0554506171150844,67.35865415431283,90.0,90.0,120.00000000000001
33d75338-5215-478b-8bfc-722183064d9e,mp-570985,mp-570985,dynamic,False,-6.164666030252221,-6.164666030252221,3.05545054095355,3.0554505409535495,67.35865701661055,90.0,90.0,120.00000000000001
08ac2034-8f3b-4d7c-921a-8ac8c2496add,mp-1204356,mp-1204356,dynamic,False,-6.164666030252104,-6.164666030252104,3.055450616665209,3.055450616665209,142.2016025014805,90.0,90.0,120.00000000000001
f49c0a84-5cad-49c3-9775-4d3366353e9e,mp-582034,mp-582034,dynamic,False,-6.164666030251904,-6.164666030251904,3.05545061011655,3.05545061011655,52.390064276295796,90.0,90.0,120.00000000000001
ed9e0555-4b9a-4d46-ac3e-a4df3f4ee9e9,mp-571298,mp-571298,dynamic,False,-6.164666030251666,-6.164666030251666,3.0554505062134503,3.0554505062134503,97.2958403291038,90.0,90.0,120.00000000000001
a90a2ad9-b41c-4381-b613-9266e725b3fe,mp-567551,mp-567551,dynamic,False,-6.164666030251562,-6.164666030251562,3.055450619746329,3.055450619746329,39.91623919663872,90.0,90.0,120.00000000000001
db131862-1658-49fe-b4d6-74515c2202de,mp-570791,mp-570791,dynamic,False,-6.164666030251316,-6.164666030251316,3.055450695962091,3.055450695962091,47.400531778303574,90.0,90.0,120.00000000000001
98afd56a-e9df-4e80-84ec-9808748bb42c,mp-570641,mp-570641,dynamic,False,-6.164666030250832,-6.164666030250832,3.0554506018831242,3.055450601883124,59.87435952846137,90.0,90.0,120.00000000000001
5858e960-5b7e-4cc3-8ba2-726f3ef92761,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.16466603025025,-6.16466603025025,4.321059686374824,4.321059686374824,4.321059686374824,90.0,90.0,90.0
325251f9-8e89-4def-bd71-9770464eb78e,mp-570804,mp-570804,dynamic,False,-6.164666030250127,-6.164666030250127,3.0554505441014985,3.0554505441014985,97.29583783793335,90.0,90.0,120.00000000000001
c016c1ba-4977-4b24-ad9a-904c25e9fbc3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.164666030250123,-6.164666030250123,4.32105968637482,4.32105968637482,4.32105968637482,90.0,90.0,90.0
889f5332-ccc0-4cb6-a639-6670191fcf29,mp-568735,mp-568735,dynamic,False,-6.1646660302499985,-6.1646660302499985,3.055450619487962,3.0554506194879614,44.90576904367641,90.0,90.0,120.00000000000001
94196692-9839-480f-9e9c-c80324f7cc0f,mp-567505,mp-567505,dynamic,False,-6.164666030249937,-6.164666030249937,3.0554506058573434,3.0554506058573434,19.958119788402307,90.0,90.0,120.00000000000001
bc5974a0-49fa-4db2-9a14-42d225b22171,mp-568619,mp-568619,dynamic,False,-6.164666030249799,-6.164666030249799,3.0554506061787867,3.0554506061787867,12.473824864901555,90.0,90.0,120.00000000000001
dcecfe74-7024-4592-bad1-6c8157a91a7b,mp-568696,mp-568696,dynamic,False,-6.164666030249641,-6.164666030249641,3.0554506051727337,3.0554506051727333,34.92670964637974,90.0,90.0,120.00000000000001
3503a7a5-324c-47d8-9f5b-11c2e21e4ce8,mp-9947,mp-9947,dynamic,False,-6.164666030249522,-6.164666030249522,3.055450602721197,3.0554506027211965,52.390064519492356,90.0,90.0,120.00000000000001
f4125ced-bc30-4e85-add5-c11791213972,mp-7631,mp-7631,dynamic,False,-6.164666030249333,-6.164666030249333,3.055450606110591,3.0554506061105906,14.968589838615669,90.0,90.0,120.00000000000001
0a51e20b-38d6-4664-afa3-fe006e336eab,mp-568656,mp-568656,dynamic,False,-6.164666030248999,-6.164666030248999,3.055450610535755,3.0554506105357544,24.947649659193793,90.0,90.0,120.00000000000001
2fc0340c-f7ce-4db8-9292-8150d7091798,B3--ZnS--cubic-zinc-blende,mp-8062,box,False,-6.164666030248499,-6.164666030248499,4.32105968637555,4.32105968637555,4.32105968637555,90.0,90.0,90.0
d610cb43-eab8-4ed3-9496-06232e10e78d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.164666030248499,-6.164666030248499,4.32105968637555,4.32105968637555,4.32105968637555,90.0,90.0,90.0
1836d9d5-792c-4b18-b987-78985d46408c,B3--ZnS--cubic-zinc-blende,mp-8062,static,False,-6.164666030248374,-6.164666030248374,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0
b46f2fde-4813-4889-8ca5-f6eea5ca88c8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.164666030248124,-6.164666030248124,4.321059686375549,4.321059686375549,4.321059686375549,90.0,90.0,90.0
f7a7df52-8e06-47ec-a926-4c976a44439e,B3--ZnS--cubic-zinc-blende,mp-8062,dynamic,False,-6.164666030247874,-6.164666030247874,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0
c77c6e6f-434f-4fc4-a49b-fca956568e1e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.164666030247874,-6.164666030247874,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0
86b203ac-110f-459f-a24e-4d9244d673d6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.16466603024775,-6.16466603024775,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0
275bfde5-9a36-4f8a-a76b-14c5f4204f5f,mp-624397,mp-624397,dynamic,False,-6.164666030243787,-6.164666030243787,3.0554508845387804,3.0554508845387804,82.32722892212227,90.0,90.0,120.00000000000001
84cd1246-c565-4406-b87d-4d168a17d143,mp-1200692,mp-1200692,dynamic,False,-6.164666030237745,-6.164666030237745,3.0554500913594804,3.05545009135948,127.23305677281814,90.0,90.0,120.00000000000001
7705bdbd-89b9-47e2-9d7a-e3b575c8f4ee,mp-11713,mp-11713,dynamic,False,-6.1646660302313325,-6.1646660302313325,3.055451168492544,3.055451168492544,37.42146092919706,90.0,90.0,120.00000000000001
a5be0849-64bd-467c-bf2f-67a4fa1da3f5,mp-1197730,mp-1197730,dynamic,False,-6.164666027728627,-6.164666027728627,3.0554441383504822,3.055444138350482,127.23355637863756,90.0,90.0,120.00000000000001
ee67cd39-7c6b-45d5-ba61-d01c413456e9,mp-568619,mp-568619,box,False,-6.164645588455799,-6.164645588455799,3.0557361645847365,3.0557361645847365,12.47151979278707,90.0,90.0,120.00000000000001
d4cd646d-b1e0-420d-be7f-5e040827293c,mp-567505,mp-567505,box,False,-6.164612003947499,-6.164612003947499,3.055848433092872,3.0558484330928715,19.95303260404208,90.0,90.0,120.00000000000001
84158f01-6101-4b52-93dd-88054af3e038,mp-1204356,mp-1204356,box,False,-6.164611729774034,-6.164611729774034,3.0559295162460667,3.0559295162460662,142.1578467349991,90.0,90.0,120.00000000000001
b51dd626-c251-4945-b3a0-6de4c445fba9,mp-568696,mp-568696,box,False,-6.164610006651071,-6.164610006651071,3.055915969662668,3.055915969662668,34.916272517252786,90.0,90.0,120.00000000000001
bac2c7f7-8325-4b3f-9042-f7a4517180aa,mp-582034,mp-582034,box,False,-6.164598971617856,-6.164598971617856,3.0559319842237214,3.0559319842237214,52.37392298545264,90.0,90.0,120.00000000000001
0d3c305c-f8de-40f7-9d3e-85335b3427b7,mp-9947,mp-9947,box,False,-6.164592895955476,-6.164592895955476,3.056043947363574,3.056043947363574,52.37009677207252,90.0,90.0,120.00000000000001
3872895e-2b08-47d8-bd73-fe938e90d619,mp-567551,mp-567551,box,False,-6.164590726046874,-6.164590726046874,3.0559430390682527,3.0559430390682527,39.903685055691234,90.0,90.0,120.00000000000001
a2ce612a-f641-41dc-a53e-7d56aca27c4e,mp-571286,mp-571286,box,False,-6.164590361310276,-6.164590361310276,3.0560221249325594,3.0560221249325594,89.77863722607324,90.0,90.0,120.00000000000001
c403b7ff-cc06-4a9c-bfdb-c4c9bd49cb64,mp-7631,mp-7631,box,False,-6.164580819345583,-6.164580819345583,3.0559984686784434,3.0559984686784434,14.963353912625042,90.0,90.0,120.00000000000001
049c8cd6-0e53-4719-800e-9f87f263bed5,mp-570985,mp-570985,box,False,-6.164580733682592,-6.164580733682592,3.056027672277005,3.056027672277005,67.3337987072697,90.0,90.0,120.00000000000001
5a3324ea-7b66-470b-b826-565b0aaab949,mp-1200692,mp-1200692,box,False,-6.164580726975881,-6.164580726975881,3.0559583073228342,3.0559583073228347,127.19175084073413,90.0,90.0,120.00000000000001
6e8e3c0b-69a6-4781-bd9f-a7ff1d5dfce6,mp-571298,mp-571298,box,False,-6.164579976924999,-6.164579976924999,3.056097267987555,3.056097267987555,97.25548000185842,90.0,90.0,120.00000000000001
bf497991-66ad-4203-a1d8-297ea887f457,mp-568656,mp-568656,box,False,-6.164573953927499,-6.164573953927499,3.055981246358561,3.0559812463585603,24.93922423935658,90.0,90.0,120.00000000000001
d340ebf8-1889-41be-8639-a9dffa4d6d68,mp-568735,mp-568735,box,False,-6.164563316753055,-6.164563316753055,3.056062901972474,3.0560629019724734,44.88823996929349,90.0,90.0,120.00000000000001
aec858b9-b51e-4a52-bae6-8418dffbeff0,mp-7140,mp-7140,box,False,-6.1645609801624985,-6.1645609801624985,3.056786039901918,3.056786039901918,4.9851989392955005,90.0,90.0,120.00000000000001
cd2caa23-a091-4313-800d-5318371544a8,mp-570791,mp-570791,box,False,-6.164558710931052,-6.164558710931052,3.0561783251479673,3.0561783251479673,47.37843792825635,90.0,90.0,120.00000000000001
73005705-ccd7-4f85-b10e-d0db9f855354,mp-11713,mp-11713,box,False,-6.164558464487333,-6.164558464487333,3.056225801657189,3.056225801657189,37.40286531580588,90.0,90.0,120.00000000000001
fa407e5c-0722-4f70-bde5-067299577cc5,mp-11714,mp-11714,box,False,-6.164545950155999,-6.164545950155999,3.0562537876777167,3.0562537876777163,9.97392390660369,90.0,90.0,120.00000000000001
b59b7fa6-2eb9-4c36-970b-1f86a5c86480,mp-570804,mp-570804,box,False,-6.164491983262948,-6.164491983262948,3.056756029878385,3.056756029878385,97.21407940137901,90.0,90.0,120.00000000000001
77e8a1df-1acb-4b1c-a081-7bd02ea9e738,mp-570641,mp-570641,box,False,-6.164472621008958,-6.164472621008958,3.0569100755254834,3.0569100755254834,59.81803333294353,90.0,90.0,120.00000000000001
5fb651e9-34f2-474f-8cc0-64551af19925,mp-1197730,mp-1197730,box,False,-6.164456529763725,-6.164456529763725,3.0562721892192215,3.056272189219221,127.16731289453674,90.0,90.0,120.00000000000001
d2d731f2-aec5-470c-9213-79cb4b8600d0,mp-1200168,mp-1200168,box,False,-6.1644534364568955,-6.1644534364568955,3.0570955102575628,3.0570955102575628,216.8141762918817,90.0,90.0,120.00000000000001
0f4c9ff9-2d02-457a-bcd8-4aa313a3ac7a,mp-624397,mp-624397,box,False,-6.164420616756666,-6.164420616756666,3.0571822652647183,3.0571822652647183,82.23541589365492,90.0,90.0,120.00000000000001
18ff3f06-4200-4a7c-9454-f41e7a4ecb28,mp-570690,mp-570690,box,False,-6.164357132271851,-6.164357132271851,3.0572830929467667,3.0572830929467663,67.27945799421364,90.0,90.0,120.00000000000001
bfb94332-5578-48fe-a3ae-5fbf94beb59d,mp-1199063,mp-1199063,box,False,-6.164303809849999,-6.164303809849999,3.05715192686373,3.05715192686373,209.33283068197142,90.0,90.0,120.00000000000001
5ec59ad9-1174-4eb1-9535-8fa60647b1eb,mp-1200848,mp-1200848,box,False,-6.164189729436066,-6.164189729436066,3.057209633376544,3.057209633376543,186.90090197572425,90.0,90.0,120.00000000000001
20e4aa8b-e33e-46c7-872a-25e7fd6a8d0c,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.389530809139,-5.389530809139,3.212304275517403,3.212304275517403,3.7701021603375153,90.0,90.0,90.0
c0e8ab06-e0de-47b0-bc5b-c343a81ef30d,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.389530809139,-5.389530809139,3.212304275517402,3.212304275517402,3.770102160337519,90.0,90.0,90.0
7b8c650a-0492-4042-90f9-00c665211be5,B1--NaCl--rock-salt,mp-1002206,dynamic,False,-4.672221569906999,-4.672221569906999,4.239020765743828,4.239020765743828,4.239020765743828,90.0,90.0,90.0
988df1bd-4ca4-4510-bfd2-e5ed3acf586e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.672221569905498,-4.672221569905498,4.239020765748705,4.239020765748705,4.239020765748705,90.0,90.0,90.0
d6bc320b-deaa-4caa-97eb-8858624cf08e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.672221569905374,-4.672221569905374,4.23902076574161,4.23902076574161,4.23902076574161,90.0,90.0,90.0
7b4bae15-1705-4050-b7f4-f19482bfc784,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.67222156990525,-4.67222156990525,4.239020765741607,4.239020765741607,4.239020765741607,90.0,90.0,90.0
ac58be04-e57b-48be-9a86-294709c06520,B1--NaCl--rock-salt,mp-1002206,box,False,-4.596516829488124,-4.596516829488124,4.244002022497535,4.244002022497535,4.244002022497535,90.0,90.0,90.0
f78fe469-e63c-4dae-981c-7349203f263f,L1_0--AuCu,L1_0--AuCu,box,True,-3.6690916368280995,-3.6690916368280995,2.640385739429337,2.640385739429337,2.640385739429337,90.0,90.0,90.0
80d1735c-1b82-4e26-8e5c-527198731334,L1_0--AuCu,L1_0--AuCu,box,True,-3.6690916368279494,-3.6690916368279494,2.6403857394293304,2.6403857394293304,2.6403857394293304,90.0,90.0,90.0
2f490c48-8f65-464d-b33a-b5c0dfcec030,B2--CsCl,B2--CsCl,box,False,-3.6690916368278494,-3.6690916368278494,2.6403857394293304,2.6403857394293304,2.6403857394293304,90.0,90.0,90.0
a94c3966-1424-44d4-8c66-25c13cba49e8,B2--CsCl,B2--CsCl,box,False,-3.6690916368278494,-3.6690916368278494,2.640385739429327,2.640385739429327,2.640385739429327,90.0,90.0,90.0
ed7258c9-8624-4567-9d32-e0434dc7a59d,B2--CsCl,B2--CsCl,static,False,-3.6690916368278494,-3.6690916368278494,2.640385739429336,2.640385739429336,2.640385739429336,90.0,90.0,90.0
d82c28f4-d795-4457-9027-224297bcb34b,B2--CsCl,B2--CsCl,static,False,-3.6690916368277,-3.6690916368277,2.6403857394293273,2.6403857394293273,2.6403857394293273,90.0,90.0,90.0
