key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4db18af7-2bdd-4adb-bdb8-5a62821491b7,oqmd-589493,oqmd-589493,dynamic,False,-7.395519132246249,-7.395519132246249,2.529678460398388,2.529678460398388,28.955864478200073,90.0,90.0,120.00000000000001
2457900c-4830-425b-9795-4e9deb655548,oqmd-683820,oqmd-683820,dynamic,False,-7.395519132244375,-7.395519132244375,2.5296784692288146,4.381531635869705,6.81657942134494,90.0,90.0,90.0
3c6afb04-96bb-498f-b156-ed4ac8457062,mp-937760,mp-937760,static,False,-7.395519132244375,-7.395519132244375,2.5296784691311167,4.3815316353481535,7.980028377431694,90.0,90.0,90.0
47d56078-e32e-43c3-a82c-87562965022a,mp-568363,mp-568363,dynamic,False,-7.395519132244375,-7.395519132244375,2.529678469131117,4.381531635348153,8.14990292740127,90.0,90.0,90.0
610cefb6-98ad-48c4-85b8-39d7c2353126,mp-937760,mp-937760,dynamic,False,-7.395519132244375,-7.395519132244375,2.5296784691311203,4.3815316353481535,7.980028377598387,90.0,90.0,90.0
d2a852a4-8cce-45cc-bd43-d0daf256c4b4,mp-1018088,mp-1018088,box,False,-7.395519132244375,-7.395519132244375,4.1309476417840765,4.1309476417840765,4.1309476417840765,90.0,90.0,90.0
e7f26104-0c26-4907-a8d6-12c2b0c0bb15,mp-568286,mp-568286,static,False,-7.395519132244375,-7.395519132244375,2.5296784691311176,4.381531635348153,8.028328010000001,90.0,90.0,90.0
f7a866a9-2eee-421c-9438-adf572881d42,mp-1018088,mp-1018088,dynamic,False,-7.395519132244375,-7.395519132244375,4.130947641784083,4.130947641784083,4.130947641784083,90.0,90.0,90.0
bacd35a6-686d-4cad-b5bf-742d17261afb,mp-1018088,mp-1018088,static,False,-7.3955191322442495,-7.3955191322442495,4.130947641784083,4.130947641784083,4.130947641784083,90.0,90.0,90.0
aa43bcfa-2e8a-4b4c-afc1-e19ee868a4a9,oqmd-589492,oqmd-589492,dynamic,False,-7.3955191322437495,-7.3955191322437495,2.5296784691080103,2.5296784691080108,53.49472499135228,90.0,90.0,120.00000000000001
ee0f3cc0-7e2a-474b-9043-4e5e144c038c,mp-569416,mp-569416,dynamic,False,-7.395519132243749,-7.395519132243749,2.5296784749787857,2.5296784749787857,57.246017395261816,90.0,90.0,120.00000000000001
7736d2aa-08fc-4023-baf6-2ddf7636ffdd,mp-569304,mp-569304,dynamic,False,-7.395519132243499,-7.395519132243499,2.529678469144271,2.529678469144271,35.562395547273454,90.0,90.0,120.00000000000001
6eee8a73-5806-4b33-80f8-c65b7ea67f13,mp-568286,mp-568286,dynamic,False,-7.3955191322432485,-7.3955191322432485,2.5296784691311855,4.381531635348344,8.028329148428721,90.0,90.0,90.0
2c39c9e4-c359-49e8-8a30-67687becf64d,oqmd-683819,oqmd-683819,static,False,-7.395519132243124,-7.395519132243124,2.529678483227469,4.381531609045737,6.648919342825611,90.0,90.0,90.0
ff15a2c6-ca7f-4a48-8a8c-b76d3919ab19,oqmd-683820,oqmd-683820,static,False,-7.395519132243124,-7.395519132243124,2.529678469141994,4.3815316352646505,6.773752338267855,90.0,90.0,90.0
0632480b-6b34-4fd5-b124-d758a79e463d,oqmd-1214690,oqmd-1214690,static,False,-7.395519132242999,-7.395519132242999,2.5296784691310616,4.381531635349724,6.676719,90.0,90.0,90.0
0ca3b2da-f7b9-493e-be01-03e368bffb4f,A7--alpha-As,oqmd-594528,static,True,-7.395519132242999,-7.395519132242999,4.3815316353481535,2.5296784691311167,3.7143932673805455,90.0,114.34833072614485,90.0
9dc25315-1ea5-4ced-a068-f9d0686644fb,A7--alpha-As,oqmd-594528,dynamic,False,-7.395519132242749,-7.395519132242749,2.5296784691311207,2.5296784691311207,10.213035517690397,90.0,90.0,120.00000000000001
4e8cb97c-c409-4bf7-ab8c-18554b776f6b,oqmd-610551,oqmd-610551,dynamic,False,-7.395519132242499,-7.395519132242499,2.529678469271231,2.529678469271231,3.5052535916406606,90.0,90.0,120.00000000000001
a89b923c-6936-463e-8b60-8f29085ff603,mp-632329,mp-632329,dynamic,False,-7.395519132242499,-7.395519132242499,4.3815316353481535,2.529678469131118,3.160441524998085,90.0,93.73397958173642,90.0
066c1353-8d1a-45fa-89bb-c2c8af10ed21,mp-568363,mp-568363,static,False,-7.395519132242375,-7.395519132242375,2.5296784691312575,4.381531635348931,8.14990255,90.0,90.0,90.0
22e8d401-dd41-4a9d-9f01-5e3301363c06,mp-606949,mp-606949,dynamic,False,-7.395519132242334,-7.395519132242334,2.5296784684962854,2.5296784684962854,31.98297004310358,90.0,90.0,120.00000000000001
d9f8dd5c-1006-4f9e-ad3a-2dc396c3e1f8,mp-632329,mp-632329,static,False,-7.395519132242248,-7.395519132242248,4.3815316353481535,2.529678469131117,3.160118493204056,90.0,93.96490422962094,90.0
1aab4826-82b9-4951-af7a-115aaa9c47f6,mp-606949,mp-606949,static,False,-7.395519132242165,-7.395519132242165,2.529678469100335,2.529678469100335,31.98279640392296,90.0,90.0,120.00000000000001
beb1e816-fc13-46c0-946f-75a76386eede,oqmd-683819,oqmd-683819,dynamic,False,-7.3955191322418745,-7.3955191322418745,2.5296784687286253,4.38153162900494,6.66615950327795,90.0,90.0,90.0
26579d99-ff75-4042-9df1-8ea970aef2fe,oqmd-610551,oqmd-610551,static,False,-7.395519132239374,-7.395519132239374,2.5296784691313148,2.529678469131315,3.5012204881546247,90.0,90.0,120.00000000000001
48e521ec-06eb-4df7-a4cb-6b3a12f106be,oqmd-589493,oqmd-589493,static,False,-7.39551913221875,-7.39551913221875,2.5296784585092618,2.5296784585092613,28.95354112991455,90.0,90.0,120.00000000000001
59a4cb0d-ca07-4cc2-9451-14ea7c6859fa,oqmd-637444,oqmd-637444,box,False,-7.395519130700749,-7.395519130700749,4.130947641943321,4.130947641943321,4.130947641943321,90.0,90.0,90.0
8b8ea89c-e362-490d-ad61-f0aa5dbc9bc7,oqmd-599492,oqmd-599492,dynamic,False,-7.3705142097465615,-7.3705142097465615,2.5212787154034055,2.5212787154034055,16.4689236032953,90.0,90.0,120.00000000000001
