key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3692eba7-79e5-4204-91ea-5d9e9d44583f,A4--C--dc,oqmd-5714,box,False,-4.629595012707124,-4.629595012707124,5.432005203959444,5.432005203959444,5.432005203959444,90.0,90.0,90.0
09955434-4b25-4121-a439-e10e618d2b96,A4--C--dc,oqmd-1215550,dynamic,False,-4.629595012706499,-4.629595012706499,5.43200520397101,5.43200520397101,5.43200520397101,90.0,90.0,90.0
ae96d028-1b9b-4526-8d39-8559a8c6a2b3,A4--C--dc,mp-149,dynamic,False,-4.629595012706249,-4.629595012706249,5.432005203993338,5.432005203993338,5.432005203993338,90.0,90.0,90.0
bafe5e7b-f0e2-4091-87b8-b95bf6a2d7c6,A4--C--dc,oqmd-12378,dynamic,False,-4.629595012705874,-4.629595012705874,5.432005203971051,5.432005203971051,5.432005203971051,90.0,90.0,90.0
b3596b94-6f2a-46b9-8e4b-d6ee532fe051,A4--C--dc,oqmd-5714,static,False,-4.629595012705624,-4.629595012705624,5.432005203970697,5.432005203970697,5.432005203970697,90.0,90.0,90.0
2664583b-4867-40fc-96b0-ddb760059d38,A4--C--dc,oqmd-1215550,box,False,-4.629595012705374,-4.629595012705374,5.4320052039600455,5.4320052039600455,5.4320052039600455,90.0,90.0,90.0
7cff8fe4-148d-48bd-bf32-b9da692b704f,A4--C--dc,mp-149,box,False,-4.629595012705125,-4.629595012705125,5.432005203948755,5.432005203948755,5.432005203948755,90.0,90.0,90.0
944d40b6-f3b9-49de-a314-d984443587e2,A4--C--dc,oqmd-12378,box,False,-4.629595012705125,-4.629595012705125,5.432005203962231,5.432005203962231,5.432005203962231,90.0,90.0,90.0
bd4736f6-3ba5-4d61-9b32-f576e125b39f,A4--C--dc,A4--C--dc,box,False,-4.629595012703624,-4.629595012703624,5.432005203970957,5.432005203970957,5.432005203970957,90.0,90.0,90.0
d3b7e3e5-d618-400d-b4dd-40fbfeba01c7,oqmd-22507,oqmd-22507,dynamic,True,-4.629595012703624,-4.629595012703624,3.841007715168523,3.8410077151685225,6.2723393335042354,90.0,90.0,120.00000000000001
e8f20ac0-3a52-40d1-9d46-d29208cfce46,oqmd-22507,oqmd-22507,static,True,-4.629595012703499,-4.629595012703499,3.8410077151685336,3.8410077151685336,6.2723393335042354,90.0,90.0,120.00000000000001
62cd3b7f-39c5-4c17-9e40-ef90d7a143e3,A4--C--dc,A4--C--dc,static,False,-4.629595012703499,-4.629595012703499,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0
1ba2f6a4-e33b-48bb-8555-3c90c69a0d4a,A4--C--dc,oqmd-12378,static,False,-4.629595012703499,-4.629595012703499,5.432005203971027,5.432005203971027,5.432005203971027,90.0,90.0,90.0
1d07d0be-e667-44be-8c7e-41f130032774,A4--C--dc,oqmd-5714,dynamic,False,-4.6295950127033745,-4.6295950127033745,5.432005203971024,5.432005203971024,5.432005203971024,90.0,90.0,90.0
26157bc7-bb20-49b9-b000-d7c5b14d2e96,A4--C--dc,mp-149,static,False,-4.6295950127033745,-4.6295950127033745,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0
fda3a02a-ffad-4f5e-a05a-4a2511489e7b,A4--C--dc,A4--C--dc,dynamic,False,-4.6295950127033745,-4.6295950127033745,5.432005203971027,5.432005203971027,5.432005203971027,90.0,90.0,90.0
9e1d005d-7146-44f4-8733-b498412bc9d1,A4--C--dc,oqmd-1215550,static,False,-4.629595012703249,-4.629595012703249,5.432005203971028,5.432005203971028,5.432005203971028,90.0,90.0,90.0
4c03b1db-1f63-40dc-ad78-43b5e8a08955,mp-165,mp-165,box,False,-4.6295242342454985,-4.6295242342454985,3.8381039023194035,3.8381039023194035,6.281821243827821,90.0,90.0,120.00000000000001
66166fd0-412c-4a84-a737-807880aeadc8,oqmd-5764,oqmd-5764,box,False,-4.629519528245,-4.629519528245,3.8379946304735295,3.8379946304735295,6.282130750853721,90.0,90.0,120.00000000000001
b4ec611c-5fc2-44c8-b109-fe74c5732412,oqmd-22507,oqmd-22507,box,False,-4.629511296703499,-4.629511296703499,3.843567364645132,6.640933154957931,6.279371378148991,90.0,90.0,90.0
36372516-e58c-4b9c-8fce-ca6a7412843f,oqmd-717362,oqmd-717362,box,False,-4.590615870876764,-4.590615870876764,14.622188881420966,14.622188881420966,14.622188881420966,90.0,90.0,90.0
b90809c2-4166-4e46-b471-ed7d15d9de4d,mp-1203790,mp-1203790,dynamic,False,-4.587681997601323,-4.587681997601323,10.331722555106552,10.331722555106552,16.90753203018719,90.0,90.0,120.00000000000001
6cd3b4b7-1d4b-4ec2-9aa7-225703d1434f,mp-1203790,mp-1203790,box,False,-4.587543878208382,-4.587543878208382,10.330312777442405,10.330312777442405,16.915089439119562,90.0,90.0,120.00000000000001
633332ff-a4f6-4780-a688-0cdf42d62675,mp-971662,mp-971662,dynamic,False,-4.572073211603694,-4.572073211603694,10.151402016445184,10.151402016445184,10.151402016445184,90.0,90.0,90.0
19b3f77b-574a-4183-a505-36399ea14a2f,oqmd-717360,oqmd-717360,static,False,-4.572073211603042,-4.572073211603042,10.15140212781556,10.15140212781556,10.15140212781556,90.0,90.0,90.0
4eb46380-0aa5-4bfd-b618-d3a50e67cf47,oqmd-717360,oqmd-717360,dynamic,False,-4.5720732115934775,-4.5720732115934775,10.151402134691788,10.151402134691788,10.151402134691788,90.0,90.0,90.0
23ef943e-19ec-47c2-987f-e82d32fdb97a,mp-971662,mp-971662,static,False,-4.572073211481956,-4.572073211481956,10.151400242385817,10.151400242385817,10.151400242385817,90.0,90.0,90.0
29d2d5d9-b446-4224-8c3f-12df2a52829f,oqmd-717360,oqmd-717360,box,False,-4.571985876887825,-4.571985876887825,10.150015714849786,10.150015714849786,10.150015714849786,90.0,90.0,90.0
c76689f8-94ff-448d-a01d-cc4517dea082,mp-971662,mp-971662,box,False,-4.571953157782607,-4.571953157782607,10.149739593260664,10.149739593260664,10.149739593260664,90.0,90.0,90.0
1575edb4-2231-4574-8cdd-d3b20b2e632c,mp-1196961,mp-1196961,box,False,-4.55708391065725,-4.55708391065725,10.328928584665643,10.12683267706691,17.545096221471365,90.0,90.0,90.0
95163ccf-ee2d-40cf-816a-437cc7d7758b,mp-1204627,mp-1204627,dynamic,False,-4.533836364621956,-4.533836364621956,16.718685733505033,12.76654618586855,9.944297281507552,90.0,90.0,90.0
e64e7f80-ef27-494d-bcca-c9b011bfc240,mp-1204627,mp-1204627,static,False,-4.533836357365108,-4.533836357365108,16.718604967496685,12.7666091969541,9.944320264041984,90.0,90.0,90.0
c9bf1353-16f2-4b88-a886-16a77e427e5e,mp-1204627,mp-1204627,box,False,-4.532469331220869,-4.532469331220869,16.71891612975326,12.786165384641551,9.94649036033193,90.0,90.0,90.0
7c5f4c70-eece-4c2a-a31b-e4a4cd420b5d,oqmd-22407,oqmd-22407,dynamic,False,-4.499574600062374,-4.499574600062374,6.620051101155495,6.620051101155495,3.8860722114784814,90.0,90.0,90.0
225429a0-5c2d-499a-b61c-59a7db19a198,mp-999200,mp-999200,dynamic,False,-4.499574600062249,-4.499574600062249,6.620051101155516,6.620051101155516,3.8860722114784845,90.0,90.0,90.0
05e38cae-2496-4e68-9efa-fa8dd356daef,mp-999200,mp-999200,static,False,-4.499574600062249,-4.499574600062249,6.620051101227625,6.620051101227625,3.8860722114259247,90.0,90.0,90.0
4da6cc7b-5d9b-4617-afa9-aabf078e630f,oqmd-22407,oqmd-22407,static,False,-4.499574600062124,-4.499574600062124,6.6200511011555,6.6200511011555,3.88607221147848,90.0,90.0,90.0
57908a25-5efa-42ae-9c59-dc2b096f4317,oqmd-22408,oqmd-22408,dynamic,False,-4.4981590666771245,-4.4981590666771245,13.817147115613158,3.8852214688836058,6.32422242191675,90.0,96.81674023815951,90.0
96375568-d8dd-484b-903a-7229ad406be5,mp-1079297,mp-1079297,dynamic,False,-4.4981590666770614,-4.4981590666770614,13.81714711561596,3.8852214688842395,6.3242224219153975,90.0,96.81674023815253,90.0
3c95078f-bf4a-4eff-91b9-16c3add6b99e,mp-1079297,mp-1079297,box,False,-4.4950097463563745,-4.4950097463563745,13.824796686290032,3.866437337482303,6.354066496736867,90.0,96.50546976820111,90.0
bd1241ea-6792-428c-a724-9832d664e662,oqmd-22407,oqmd-22407,box,False,-4.494964863159499,-4.494964863159499,6.670329343672037,6.670329343672037,3.84216403111518,90.0,90.0,90.0
3f58149d-001d-40fd-ae09-9a30e731b125,oqmd-22408,oqmd-22408,box,False,-4.494888464084874,-4.494888464084874,13.829473105808304,3.8640564801812505,6.3550943814203045,90.0,96.49939332822181,90.0
ebe66b56-7b2c-48d7-a718-ba2a42373ef6,mp-999200,mp-999200,box,False,-4.494858455824374,-4.494858455824374,6.6709169896684655,6.6709169896684655,3.84165946563124,90.0,90.0,90.0
3d1f05cd-0ebf-416c-9b01-21b34f080053,mp-1199894,mp-1199894,dynamic,False,-4.488786337588718,-4.488786337588718,25.38439784685262,15.078366000072501,9.883871058677999,90.0,93.89697430823452,90.0
7ff03780-77db-49d2-a9cf-c110c1f64903,mp-1200830,mp-1200830,dynamic,False,-4.487442390319999,-4.487442390319999,12.426846797046485,12.426846797046485,12.426846797046485,90.0,90.0,90.0
de339008-8ac5-4634-8b13-a7073e594ccc,mp-1200830,mp-1200830,static,False,-4.487442390160121,-4.487442390160121,12.426845302511145,12.426845302511145,12.426845302511145,90.0,90.0,90.0
c7a14bf2-13b1-44d7-9e62-86c0b9c0be17,mp-1201492,mp-1201492,dynamic,False,-4.487230146453879,-4.487230146453879,17.545516327141495,17.545516327141495,17.545516327141495,90.0,90.0,90.0
05fee28f-549f-449d-9b5e-8413e4e2d1ed,mp-1201492,mp-1201492,static,False,-4.487230146317671,-4.487230146317671,17.545517710918535,17.545517710918535,17.545517710918535,90.0,90.0,90.0
2edd1a28-ca99-4282-b3e9-e46e8d0b925d,mp-1199894,mp-1199894,box,False,-4.485520429223962,-4.485520429223962,25.387875364546453,15.142651564014901,9.861688764053842,90.0,94.04990379276869,90.0
a16574f1-204f-40ca-877c-de8b43f8b9bf,mp-1201492,mp-1201492,box,False,-4.4852515937224124,-4.4852515937224124,17.55876475363171,17.55876475363171,17.55876475363171,90.0,90.0,90.0
d67393d3-ea34-44f0-a3f7-ef2151d09e23,mp-1200830,mp-1200830,box,False,-4.484751139231706,-4.484751139231706,12.434915573203753,12.434915573203753,12.434915573203753,90.0,90.0,90.0
f37144f3-2fec-4671-84b3-8eb3478edc37,mp-971661,mp-971661,static,False,-4.465066704126521,-4.465066704126521,10.082539817048318,10.082539817048318,10.082539817048318,90.0,90.0,90.0
44e16ccc-1c28-4a84-9dbd-2e0cf1f3153d,mp-971661,mp-971661,dynamic,False,-4.4650667040667384,-4.4650667040667384,10.082540807448048,10.082540807448048,10.082540807448048,90.0,90.0,90.0
b6e514ef-0fd8-4022-a49c-aeea3019ce28,mp-971661,mp-971661,box,False,-4.4632451537197815,-4.4632451537197815,10.086431238116722,10.086431238116722,10.086431238116722,90.0,90.0,90.0
217aa120-dbbb-4365-a1b3-97ab221816f7,mp-1202745,mp-1202745,box,False,-4.456462168005344,-4.456462168005344,9.952109653055377,9.952109653055375,16.092353835728453,90.0,90.0,120.00000000000001
52e000c3-32cb-42e7-90e1-15c954ad6c08,mp-1095269,mp-1095269,static,False,-4.432572280014583,-4.432572280014583,3.9004407019789973,10.648990373987587,12.702481661618515,90.0,90.0,90.0
f54050ff-b895-4d54-b5ca-12740c450c8a,mp-1095269,mp-1095269,dynamic,False,-4.432572280014166,-4.432572280014166,3.9004406659993403,10.64899036999917,12.702481798431151,90.0,90.0,90.0
dc562783-607a-4ee7-b39d-13bb58420f4d,mp-1095269,mp-1095269,box,False,-4.4284815683383325,-4.4284815683383325,3.86871235073238,10.76692853737323,12.66720957044651,90.0,90.0,90.0
522d74c3-f9ce-4ccb-b13c-17683015a014,mp-1204046,mp-1204046,dynamic,False,-4.421690577033207,-4.421690577033207,10.038188335695521,10.038188335695521,24.488002458244697,90.0,90.0,90.0
56b3eb21-43c2-41a7-9777-427a42bb5fa3,mp-1204046,mp-1204046,box,False,-4.411126750094999,-4.411126750094999,10.101136564134356,10.101136564134356,24.331996716984243,90.0,90.0,90.0
63e0a403-2c4b-4858-ae5a-d9e1e4893ccc,mp-168,mp-168,static,False,-4.384295285164061,-4.384295285164061,6.644395003999971,6.644395003999971,6.644395003999971,90.0,90.0,90.0
72054c33-2bbe-4d18-84fc-9a0b7ba0c447,mp-168,mp-168,dynamic,False,-4.384295285163874,-4.384295285163874,6.644395004236906,6.644395004236906,6.644395004236906,90.0,90.0,90.0
398e7977-b899-44f3-9a96-401c141393b9,oqmd-3484,oqmd-3484,box,False,-4.383574077669748,-4.383574077669748,6.6378983004966345,6.6378983004966345,6.6378983004966345,90.0,90.0,90.0
0cb5ab60-4179-4c49-9b1b-a871694be319,mp-168,mp-168,box,False,-4.383357670105812,-4.383357670105812,6.637022263497321,6.637022263497321,6.637022263497321,90.0,90.0,90.0
8b585a09-8e73-4b48-9e1d-d34b4379bd0e,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.311016012681499,-4.311016012681499,2.544377297238222,2.544377297238222,2.544377297238222,90.0,90.0,90.0
fb9b1562-ef10-4fad-ac21-914a4924a9de,Ah--alpha-Po--sc,oqmd-1215906,dynamic,False,-4.311016012681332,-4.311016012681332,2.5443772972382113,2.5443772972382113,2.5443772972382113,90.0,90.0,90.0
c224d7d9-1b81-4317-9fc7-0fe4e8f5db99,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.311016012681299,-4.311016012681299,2.54437729723821,2.54437729723821,2.54437729723821,90.0,90.0,90.0
b0c948f1-18fa-4a11-8ebd-14c093ad3d10,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.311016012680999,-4.311016012680999,2.544377297238215,2.544377297238215,2.544377297238215,90.0,90.0,90.0
fc0fe7ea-43a1-4fe7-b1b4-f78fd6020d20,oqmd-1214659,oqmd-1214659,box,True,-4.311016012680999,-4.311016012680999,2.544377297237927,2.544377297237927,2.544377297237927,90.0,90.0,90.0
0df3ecf2-3f25-410c-97c9-27ac8bb9e920,oqmd-1214659,oqmd-1214659,static,True,-4.311016012680899,-4.311016012680899,2.544377297238215,2.544377297238215,2.544377297238215,90.0,90.0,90.0
22f5d97f-a18b-4623-8429-07099bbc10c9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.311016012680899,-4.311016012680899,2.5443772972382135,2.5443772972382135,2.5443772972382135,90.0,90.0,90.0
e97f935c-789b-44e1-8af9-984a00cb28dd,oqmd-1214659,oqmd-1214659,dynamic,True,-4.311016012680899,-4.311016012680899,2.544377297238215,2.544377297238215,2.544377297238215,90.0,90.0,90.0
2a4b785e-7742-48a1-a2c3-723371a884d1,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.311015506045999,-4.311015506045999,2.5443773797685565,2.5443773797685565,2.5443773797685565,90.0,90.0,90.0
6d9b9910-79c9-40cf-b45a-d7a813f09314,A7--alpha-As,oqmd-1215817,box,False,-4.310945615417999,-4.310945615417999,3.598341580403606,3.5983415804036056,8.813870943345039,90.0,90.0,120.00000000000001
a9adaaae-9a02-46a9-891e-8939b0621063,A5--beta-Sn,oqmd-18979,box,False,-4.301739852204499,-4.301739852204499,4.903559217244041,4.903559217244041,2.5678285292151903,90.0,90.0,90.0
7fe31142-56a4-4173-a1b7-b1d766176a4e,A5--beta-Sn,mp-92,box,False,-4.301739852203749,-4.301739852203749,4.903559217244345,4.903559217244345,2.56782852921856,90.0,90.0,90.0
5554974d-497b-4e78-b0ca-62a8f5f63d64,A5--beta-Sn,A5--beta-Sn,box,False,-4.301739852203499,-4.301739852203499,4.9035592172443305,4.9035592172443305,2.5678285292182403,90.0,90.0,90.0
2c3b8fda-bf04-4402-8ada-beb09f57c68a,mp-8629,mp-8629,dynamic,True,-4.301739852202999,-4.301739852202999,4.903559217244428,4.903559217244428,2.567828529219692,90.0,90.0,90.0
32e8eade-9e62-421e-b62a-b63983b2150f,A5--beta-Sn,oqmd-1215639,box,False,-4.301739852202999,-4.301739852202999,4.9035592172441795,4.9035592172441795,2.5678285292167504,90.0,90.0,90.0
f06999a9-c449-4a5f-a4d4-ffb54730ea25,A5--beta-Sn,mp-92,static,False,-4.30173985220275,-4.30173985220275,4.903559217244428,4.903559217244428,2.5678285292196916,90.0,90.0,90.0
d7687030-21ff-4f07-86b0-78e6e0f3faf2,oqmd-7479,oqmd-7479,dynamic,True,-4.30173985220275,-4.30173985220275,4.90355921724443,4.90355921724443,2.567828529219693,90.0,90.0,90.0
b0634177-17a3-4414-9681-20a32d27dbf2,A5--beta-Sn,oqmd-18979,static,False,-4.30173985220275,-4.30173985220275,4.90355921724443,4.90355921724443,2.5678285292196925,90.0,90.0,90.0
b257f30a-b437-4826-9025-165e0560a2a3,A5--beta-Sn,oqmd-1215639,static,False,-4.30173985220275,-4.30173985220275,4.90355921724443,4.90355921724443,2.5678285292196925,90.0,90.0,90.0
73b4d6a1-2c87-432c-b068-6fec9c58f24a,A5--beta-Sn,A5--beta-Sn,static,False,-4.30173985220275,-4.30173985220275,4.903559217244428,4.903559217244428,2.5678285292196916,90.0,90.0,90.0
3440d2d4-02c3-4f50-8338-dba281fdb7ab,A5--beta-Sn,oqmd-18979,dynamic,False,-4.30173985220275,-4.30173985220275,4.903559217244429,4.903559217244429,2.567828529219692,90.0,90.0,90.0
29a7ef67-a297-4acc-9bdc-eed0f8fda41e,A5--beta-Sn,oqmd-1215639,dynamic,False,-4.30173985220275,-4.30173985220275,4.903559217244428,4.903559217244428,2.567828529219692,90.0,90.0,90.0
7d23e5b7-53cb-4e3f-8307-0c7637fd50f7,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.30173985220275,-4.30173985220275,4.903559217244428,4.903559217244428,2.567828529219692,90.0,90.0,90.0
0b618296-4651-467d-9d5b-d9912f036c97,oqmd-7479,oqmd-7479,static,True,-4.301739852202498,-4.301739852202498,4.90355921724443,4.90355921724443,2.567828529219692,90.0,90.0,90.0
1c12b485-07ca-4369-8bb6-0d534d176b1b,mp-8629,mp-8629,static,True,-4.301739852202498,-4.301739852202498,4.903559217244427,4.903559217244427,2.567828529219692,90.0,90.0,90.0
54815564-5d01-416d-b4dd-421229e7b295,A5--beta-Sn,mp-92,dynamic,False,-4.301739852202498,-4.301739852202498,4.903559217244428,4.903559217244428,2.5678285292196934,90.0,90.0,90.0
f4198fb5-f264-4ac8-b7d9-ff0ffd3b8df5,mp-8629,mp-8629,box,False,-4.3011153961229995,-4.3011153961229995,4.88812806751468,4.9185556104169805,2.56771921321152,90.0,90.0,90.0
77eb8a9f-d299-43b6-bf00-8f24f8dffa9e,oqmd-1214748,oqmd-1214748,box,False,-4.296018865300375,-4.296018865300375,4.69994026639936,7.348328719551931,3.9133850823458527,90.0,90.0,90.0
3dc7f975-b055-4e9c-aa4a-e7d7c75ef7a9,oqmd-7479,oqmd-7479,box,False,-4.293364389334249,-4.293364389334249,4.84507206782874,4.956208762355303,2.56637301328248,90.0,90.0,90.0
7330bb4f-1933-4f6c-b694-c07eeea5549a,mp-1072544,mp-1072544,dynamic,False,-4.282354840808332,-4.282354840808332,6.741744305740725,6.741744305740725,6.741744305740725,90.0,90.0,90.0
b698fc3d-f2f2-45de-b192-7048f96a098b,mp-1072544,mp-1072544,static,False,-4.282354840806499,-4.282354840806499,6.741744305740692,6.741744305740692,6.741744305740692,90.0,90.0,90.0
79f6e26d-b2e4-4b10-855c-cb2be0555292,mp-1072544,mp-1072544,box,False,-4.282354840806,-4.282354840806,6.741744305740727,6.741744305740727,6.741744305740727,90.0,90.0,90.0
0f9ff799-e911-4e98-b1ab-17a1c96c853b,mp-1094057,mp-1094057,box,True,-4.267683294202111,-4.267683294202111,3.5362355135720507,3.660710424943239,7.484886982195945,90.0,91.31537513382095,90.0
dcaa9bed-74c5-4c2a-99da-466b1abe550c,mp-571520,mp-571520,box,False,-4.259736755234583,-4.259736755234583,9.5236906278686,9.5236906278686,5.593222020596233,90.0,90.0,120.00000000000001
33bc8796-72d0-4e54-910d-ae8c8f2f21cb,oqmd-18985,oqmd-18985,box,False,-4.259108384613333,-4.259108384613333,9.52201485103468,9.522014851034678,5.578962695284449,90.0,90.0,120.00000000000001
ce9fdebf-be72-42a9-afba-f9932894d088,oqmd-717361,oqmd-717361,dynamic,False,-4.245379831901149,-4.245379831901149,7.624426888395523,7.624426888395523,7.624426888395523,90.0,90.0,90.0
e9bc18bf-844d-47bf-9adc-eb71aa6c2d89,oqmd-10215,oqmd-10215,dynamic,False,-4.219250553984191,-4.219250553984191,14.665722623612917,14.665722623612917,14.665722623612917,90.0,90.0,90.0
a4b5b33f-0ced-42b0-bc6a-6a1e1f69e38a,mp-16220,mp-16220,dynamic,False,-4.219250553892867,-4.219250553892867,14.66571452349168,14.66571452349168,14.66571452349168,90.0,90.0,90.0
78b7419d-f21b-4290-9d9e-fc42cf1eaa7f,mp-1001113,mp-1001113,dynamic,True,-4.216566909351499,-4.216566909351499,3.2248224976282707,4.149543795241058,9.38603809220408,90.0,90.0,90.0
28c61a21-55f3-4a8b-a4db-9cf67191d53d,mp-1245041,mp-1245041,dynamic,False,-4.2130204235641,-4.2130204235641,12.84475104380894,12.991082615492905,13.034967628670127,71.44176731795143,73.50437822811784,75.96950439887598
20153e54-79e5-4842-9a3c-834b8e496215,mp-1244933,mp-1244933,dynamic,False,-4.205891123461499,-4.205891123461499,12.316668911929174,12.611276278976904,12.678209516278201,78.71305610557556,73.27404656373572,76.82215641510389
006de42a-777c-4c57-b05f-bf8003f7af5c,A2--W--bcc,A2--W--bcc,dynamic,False,-4.196890219629549,-4.196890219629549,3.084438049973126,3.084438049973126,3.084438049973126,90.0,90.0,90.0
9f2b1c0b-c9b8-4ac8-84b8-1f277521cd75,A2--W--bcc,oqmd-1215193,box,False,-4.196890219629499,-4.196890219629499,3.08443804997313,3.08443804997313,3.08443804997313,90.0,90.0,90.0
abec1ce3-83ea-44ec-8259-403fd40722d6,A6--In--bct,oqmd-1215728,dynamic,True,-4.196890219629499,-4.196890219629499,3.0844380499731265,3.0844380499731265,3.0844380499731265,90.0,90.0,90.0
e1524a08-ebba-4dc5-86b3-861422473a62,A2--W--bcc,A2--W--bcc,box,False,-4.1968902196294495,-4.1968902196294495,3.0844380499730537,3.0844380499730537,3.0844380499730537,90.0,90.0,90.0
a680ba12-a3e2-4ca0-bc0f-9f8b0f1bec02,A2--W--bcc,oqmd-1215193,dynamic,False,-4.1968902196294495,-4.1968902196294495,3.0844380499731265,3.0844380499731265,3.0844380499731265,90.0,90.0,90.0
5d724c68-17ce-4790-a756-cd5b83667705,A6--In--bct,A6--In--bct,dynamic,True,-4.1968902196294495,-4.1968902196294495,3.084438049973125,3.084438049973125,3.084438049973125,90.0,90.0,90.0
38cade2b-6d0e-4f85-a703-74da8c566722,A2--W--bcc,mp-1014212,static,False,-4.1968902196294495,-4.1968902196294495,3.084438049973128,3.084438049973128,3.084438049973128,90.0,90.0,90.0
705fe4fd-cb56-4783-953a-9f4fb5b3d332,A2--W--bcc,mp-1014212,box,False,-4.1968902196294,-4.1968902196294,3.0844380499731208,3.0844380499731208,3.0844380499731208,90.0,90.0,90.0
7644cffd-d38e-4c67-9db8-66ea573f6825,A6--In--bct,mp-1056579,dynamic,True,-4.196890219629349,-4.196890219629349,3.0844380499731265,3.0844380499731265,3.0844380499731265,90.0,90.0,90.0
76cbc2be-bfce-4c37-9bce-aa53d8b038d6,A2--W--bcc,A2--W--bcc,static,False,-4.196890219629349,-4.196890219629349,3.084438049973127,3.084438049973127,3.084438049973127,90.0,90.0,90.0
d08c2932-1501-403d-9ad2-8a434a47dfaa,A6--In--bct,mp-1056579,static,True,-4.196890219629349,-4.196890219629349,3.084438049973127,3.084438049973127,3.084438049973127,90.0,90.0,90.0
bb03590c-c183-43be-b14a-19dba0466b0a,A2--W--bcc,mp-1014212,dynamic,False,-4.196890219629299,-4.196890219629299,3.084438049973128,3.084438049973128,3.084438049973128,90.0,90.0,90.0
0b25d978-1a3c-42ff-a97e-92feea1d8e48,A2--W--bcc,oqmd-1215193,static,False,-4.19689021962925,-4.19689021962925,3.0844380499731288,3.0844380499731288,3.0844380499731288,90.0,90.0,90.0
58431a94-0df7-4edd-b683-3dc32df03541,mp-1244971,mp-1244971,dynamic,False,-4.1968431042802985,-4.1968431042802985,11.639305917366821,12.867814129926783,13.530137627617345,97.97798395439283,97.2572427150661,99.5845757968605
f6136524-f795-4b40-bca7-4bf0df2170df,mp-109,mp-109,dynamic,False,-4.196185053770312,-4.196185053770312,4.877882727827254,5.246611804016538,9.758942614279938,90.0,90.0,90.0
3423708a-d4c5-4677-bd8e-a8a988c265a8,oqmd-1214837,oqmd-1214837,dynamic,False,-4.187539765290344,-4.187539765290344,10.20992886123125,10.20992886123125,10.20992886123125,90.0,90.0,90.0
d5a6c4d0-3b8b-4644-8060-ca992b8476a7,mp-1245242,mp-1245242,dynamic,False,-4.187511612839499,-4.187511612839499,12.552224693588212,12.723427745825274,12.760274991423527,79.92388731759428,80.41414903963292,82.43961095713298
daa95db4-c96b-4627-a251-47916c144879,oqmd-1214837,oqmd-1214837,box,False,-4.179867629162413,-4.179867629162413,10.188190269456204,10.188190269456204,10.188190269456204,90.0,90.0,90.0
5e584cd9-5beb-4aa6-8281-835b99a57dcf,oqmd-1215282,oqmd-1215282,dynamic,True,-4.158925140322149,-4.158925140322149,2.69710691457265,2.6971069145726494,2.614674554339353,90.0,90.0,120.00000000000001
20d9e9f5-fe42-43bb-9078-9564cfd43209,mp-34,mp-34,box,False,-4.158925140321799,-4.158925140321799,2.6971069146012097,2.6971069146012097,2.61467455432479,90.0,90.0,120.00000000000001
7793f451-92a9-4579-b5fe-c505e769e94c,oqmd-18984,oqmd-18984,dynamic,False,-4.158925140321799,-4.158925140321799,2.697106914572653,2.697106914572653,2.614674554339357,90.0,90.0,120.00000000000001
8dce67da-eaab-4dd8-9ed2-175360722a85,oqmd-51152,oqmd-51152,box,False,-4.158925140321799,-4.158925140321799,2.6971069146022226,2.697106914602222,2.61467455432358,90.0,90.0,120.00000000000001
ab29d230-780d-4ec7-a592-c2e3c3e6b19c,mp-34,mp-34,dynamic,False,-4.158925140321799,-4.158925140321799,2.697106914572662,2.6971069145726614,2.6146745543393566,90.0,90.0,120.00000000000001
3a2bdcc0-3fe2-410d-8761-181679686bf9,mp-34,mp-34,static,False,-4.158925140321698,-4.158925140321698,2.6971069145726503,2.6971069145726503,2.6146745543393566,90.0,90.0,120.00000000000001
870be06b-3f05-4f3b-9c7b-b451b8a47f31,oqmd-51152,oqmd-51152,dynamic,False,-4.158925140321698,-4.158925140321698,2.6971069145726516,2.6971069145726516,2.6146745543393566,90.0,90.0,120.00000000000001
befc450b-b7c0-421a-9236-7cafd1d6a822,oqmd-51152,oqmd-51152,static,False,-4.158925140321698,-4.158925140321698,2.697106914572654,2.697106914572654,2.6146745543393557,90.0,90.0,120.00000000000001
fd967e7a-e429-46da-b5e6-cedd3588113c,oqmd-18984,oqmd-18984,static,False,-4.158925140321698,-4.158925140321698,2.697106914572653,2.697106914572653,2.61467455433936,90.0,90.0,120.00000000000001
ad9da744-6506-4161-ad8a-81edd98c4375,oqmd-78173,oqmd-78173,dynamic,True,-4.158925140321687,-4.158925140321687,2.69710691458371,2.6971069145837094,2.614674554382895,90.0,90.0,120.00000000000001
e2af68f5-6507-436f-8d77-44b50afc196d,oqmd-18984,oqmd-18984,box,False,-4.158925140321599,-4.158925140321599,2.697106914734184,2.697106914734184,2.6146745543253602,90.0,90.0,120.00000000000001
