,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,158.9536643889142,137.58332839137282,132.81933899966256,158.62885141540295,158.28694640588117,135.58239938000366,74.47757354664762,138.81621395434325,146.92554480952734,158.5287619891815
1,10.0,158.95286172548822,137.59068042306305,132.82269806781625,158.62813674087084,158.2860917985277,135.5820137853164,74.47748594012228,138.81570887835406,146.9224631084043,158.52811351799647
2,20.0,158.9450938024077,137.63583133652025,132.84391002039106,158.6212600366601,158.27674939006403,135.58250329513731,74.47491739724454,138.801993467521,146.89330563951086,158.52055282056511
3,30.0,158.92362611382558,137.73223683188877,132.8940283766333,158.59986406415825,158.24665539436307,135.5946149013713,74.46892699511761,138.75104198952246,146.80643250895184,158.49652301052583
4,40.0,158.88768817175892,137.87982039875317,132.9786558299166,158.56048913581745,158.18906365235756,135.62976921082154,74.46132279676323,138.65296784691085,146.64347838719368,158.45163429475585
5,50.0,158.8407887043189,138.0746684245419,133.09755511846373,158.50493004894184,158.10497201100958,135.69452918261527,74.45471282927107,138.50984346882305,146.4010883653101,158.38747892981047
6,60.0,158.78713077325654,138.3099916509598,133.24646315966297,158.4369382552775,157.99897546980006,135.79112238447942,74.45103272192947,138.32822582221132,146.08546969290066,158.3080423093003
7,70.0,158.729995552776,138.57813270290674,133.42573648843438,158.36010883028516,157.8760860687775,135.9190096245123,74.45127828934726,138.11532259637553,145.70664308337697,158.217313113185
8,80.0,158.67149347236335,138.87266377930365,133.74438922176145,158.27719007323955,157.74049703301353,136.0759703147225,74.45573097008665,137.87749443240324,145.2750034505284,158.11845273145383
9,90.0,158.61281822966515,139.18802764153145,133.81903020425997,158.19008333926107,157.59537470844907,136.25961244836532,74.4642510949855,137.61990118506884,144.79982309898,158.0137307413447
10,100.0,158.55455474229467,139.51963608399456,134.0789817700847,158.10003247997366,157.44301073607093,136.4670409426557,74.47649624125732,137.346624345742,144.2888312103424,157.9047056954523
11,110.0,158.4969254045853,139.8638218347162,134.32323019216275,158.00783420698497,157.28503897485055,136.69581961860104,74.4920519319174,137.06074920220493,143.7482714708752,157.79242758443363
12,120.0,158.43994651282475,140.2185987195105,134.57591128634513,157.91398785604244,157.1226256090984,136.94330669800962,74.51050324496329,136.764659140025,143.18310758295965,157.6776005226816
13,130.0,158.38353137181744,140.57923007329543,134.83488629818572,157.8188025980122,156.95660796154283,137.20949255111356,74.53146524114746,136.46027859425348,142.59727806180692,157.56069744199863
14,140.0,158.32754335232792,140.99638579205595,135.0971475602026,157.7224682412291,156.78759418374491,137.49020287684186,74.55459693548116,136.14898905851646,141.99390100788239,157.4420391208047
15,150.0,158.27183034783138,141.32270896477192,135.36219663367837,157.62509899485443,156.61603315086973,137.78521333120096,74.57960264734773,135.83194394523122,141.37545931746925,157.3218451299096
16,160.0,158.21624124355887,141.7002348204701,135.62797924127625,157.52676011727215,156.4422595197691,138.09377096135324,74.6062294849258,135.51007202893533,140.74393778362133,157.2002661517405
17,170.0,158.16063274164966,142.08008515000566,135.89447298478314,157.42748818341767,156.26652685563653,138.39447382009217,74.63426154830789,135.18408974250093,140.10093198698183,157.0774069346973
18,180.0,158.10487429047726,142.46261965388683,136.1601199601027,157.32730003547638,156.0890274231742,138.7486306147996,74.6635157690664,134.85451198723786,139.44772948945132,156.95334129709582
19,190.0,158.048849214021,142.8468562419902,136.42470823740172,157.22620092793775,155.90991352433605,139.0927181871606,74.69383612246503,134.52189954044465,138.78538226760372,156.82812078616845
20,200.0,157.99245498303847,143.23237960620483,136.68772491828682,157.12418943936416,155.72930300666906,139.44725015525,74.72509070077243,134.186603330122,138.11474575990462,156.7017821471508
21,210.0,157.93560020447683,143.61884987369444,136.94911547362977,157.0212597932463,155.54728835180597,139.8102098659453,74.75716607365945,133.84891061540003,137.43652633389127,156.57435090804356
22,220.0,157.87820507663696,144.00592813911436,137.20794910387542,156.91740352634244,155.36394533439415,140.18484544888875,74.789965526966,133.5091528548747,136.75130406816461,156.44584628593407
23,230.0,157.8201999940949,144.39333573920808,137.46449383824267,156.81261107354266,155.17933287033458,140.56772110278763,74.8234064531952,133.16752280495416,136.05955753410075,156.31628044259122
24,240.0,157.76152404674633,144.78082674300845,137.71855877595854,156.70687304901398,154.99350233662435,140.95929382863557,74.85741711868266,132.82419593000625,135.36168702310775,156.18566301125236
25,250.0,157.70212328043806,145.16827841928196,137.97000625896783,156.60017894590365,154.80649133829107,141.35910302519062,74.8919350330923,132.47937383631503,134.65802332463787,156.05399963271626
26,260.0,157.64195092731978,145.55552892332022,138.2186387085065,156.4925190500128,154.61833466735715,141.7676520191614,74.92690675226028,132.1331342183748,133.94884063803607,155.9212946535871
27,270.0,157.5809663650082,145.9423704137154,138.4646466546686,156.38388409181235,154.4290585232842,142.1838698380575,74.9622856854023,131.78560439645256,133.23436808683266,155.78755023293385
28,280.0,157.51913305417625,146.32875978570868,138.7076891226062,156.27426586477654,154.23868622411277,142.60812753770085,74.99803093550717,131.43699450347555,132.514795504583,155.65276765555015
29,290.0,157.45641916108386,146.7145917158527,138.9480380211132,156.16365559721586,154.04723579680677,143.03996553873708,75.0341056142483,131.08726757328964,131.79027783526308,155.51694761784648
30,300.0,157.39279692289668,147.09976253901266,139.18564349155056,156.05204556600586,153.85472313140258,143.47930792951627,75.07047790814725,130.73655383129667,131.06094393686686,155.3800900591639
31,310.0,157.32824096524334,147.48418618201978,139.42053527109664,155.93942882321548,153.6611611532164,143.92570517016432,75.10712161499235,130.384896416323,130.32689530507554,155.24219391813418
32,320.0,157.26272992320145,147.86783052078744,139.65266673565006,155.8257992552069,153.46656085203745,144.37953669324975,75.14401001047769,130.0322654681444,129.58821839779137,155.10325861648911
33,330.0,157.19624369664407,148.25060373986125,139.88216826858383,155.71115016732966,153.27093131071138,144.8403683323402,75.18112183149827,129.6789284610052,128.84497789173773,154.9632820186285
34,340.0,157.12876595947716,148.6324974208451,140.10905443235532,155.5954756286145,153.07428002787685,145.30808035660792,75.21843752541453,129.3249135054124,128.0972208774504,154.82226325752487
35,350.0,157.06028072404996,149.01343847798285,140.33348513443102,155.4787709662984,152.87661305084953,145.78260227442198,75.25593875908292,128.97004392057673,127.34498555297783,154.68020052964457
36,360.0,156.99077449324483,149.3934038438391,140.55548094028066,155.3610307741638,152.67793560342594,146.26362376401295,75.29360986501018,128.61447430107563,126.5882944525949,154.53709198831274
37,370.0,156.92023528088868,149.77235446643326,140.77495830190378,155.24225009648237,152.47825195921612,146.75123934935831,75.33143820000878,128.2582416204943,125.82716083130103,154.39293534668693
38,380.0,156.84865185535912,150.15025382537306,140.99221221032928,155.1224250783,152.2775645269093,147.2466512706151,75.36940793801999,127.90135712343807,125.06158851149638,154.24772921660298
39,390.0,156.77601504008982,150.52710364906034,141.20716249395463,155.00155196023027,152.0758765198768,147.74664968094032,75.40751067724982,127.54394168940651,124.29157140972706,154.1014718135754
40,400.0,156.70231542794335,150.9028549680177,141.42000810650777,154.87962686883486,151.8731898734098,148.2536767115669,75.44573470425443,127.1858672324944,123.51709994650444,153.95416058455552
41,410.0,156.62754636405984,151.27750876568072,141.63076131343627,154.75664552786463,151.66950477823673,148.76704257631468,75.4840699389924,126.8272149684425,122.73814864005543,153.80579314461062
42,420.0,156.55170048981216,151.65102484209444,141.8394937810918,154.63260528744104,151.46482365579143,149.28638152681702,75.5225065841647,126.46804004504696,121.95469427527259,153.656368648876
43,430.0,156.47477072307464,152.02340398292594,142.04630149573524,154.5075033385688,151.25914616117035,149.8119564890256,75.56104051080628,126.10825258741498,121.16670300659764,153.50588349694607
