,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,12.050901226675261,12.366302573707888,12.057527370163355,12.042497272534835,12.033307975988116,12.048922498908208,23.394353368862713,12.330947003500494,12.307576550621636,12.039496029275496
1,10.0,12.050902224511926,12.366251833807263,12.057445933077748,12.042499140204994,12.033308008981646,12.048930761410505,23.394345896439706,12.330946680099025,12.307581700994612,12.039497751561612
2,20.0,12.050927095535636,12.366014628152742,12.056896240434394,12.04252221254291,12.03331967191588,12.04905018724583,23.39443600005031,12.330969107987118,12.307580602344387,12.039517715313515
3,30.0,12.05102768142074,12.365610774430184,12.055878069419943,12.042602145014062,12.033360825112405,12.04944415094334,23.394777063065458,12.331141456668883,12.307557527036547,12.039585968779129
4,40.0,12.051238325711111,12.365083100393225,12.054566477581293,12.042753712254914,12.033432468643065,12.050201119868534,23.395481720240245,12.331591111659177,12.307541596084908,12.039713367595668
5,50.0,12.051558055920186,12.364446271494007,12.053173206361954,12.042968786911239,12.033524844914695,12.051358872333367,23.39657482318417,12.332377669343257,12.30756840473043,12.039891195538127
6,60.0,12.051968954753955,12.363710285956563,12.051855921501277,12.043232558368294,12.033627860020518,12.052919968599829,23.398027832770776,12.33349959995539,12.307661292417952,12.04010595287136
7,70.0,12.052451445333238,12.362894454311002,12.050639752757077,12.043531662558216,12.033734479796701,12.054860064643085,23.399791768466866,12.334928261746892,12.307829656878578,12.040346059561797
8,80.0,12.052988764092754,12.361998706645519,12.049657733194016,12.043855918278041,12.033840625367475,12.057125204389848,23.401814674348206,12.336622141815196,12.308073609845653,12.040603222703195
9,90.0,12.053568283508676,12.36103426222595,12.049419948911689,12.044198433107892,12.03394419342389,12.059688719544397,23.40404953718271,12.338542522293853,12.308388055284382,12.04087192331901
10,100.0,12.054180500039418,12.360017327838152,12.047960729773328,12.044554176418147,12.034044356745222,12.0624910884936,23.406456710447035,12.340658123753537,12.308765895642729,12.041148563770287
11,110.0,12.054818572675634,12.358965213380818,12.047430847178871,12.044920022861058,12.034140897117066,12.065496801330859,23.409003704563162,12.342936022021949,12.309200012342357,12.041430943599766
12,120.0,12.055477314363308,12.357865633798701,12.04704042785835,12.045293735492077,12.03423406971811,12.068644809299187,23.411664632642413,12.345347583128751,12.30968328491752,12.041717547704906
13,130.0,12.056152949025487,12.356822525014767,12.046774737105784,12.045673703204052,12.034324172827858,12.072016081026247,23.41441861346578,12.347881376800855,12.310209994570336,12.042007435053499
14,140.0,12.056842597938381,12.355546710149097,12.046664906737352,12.046058866713587,12.034411563699411,12.075438003719562,23.417249063110486,12.350514601362162,12.310774789737899,12.042299980284248
15,150.0,12.057544088291122,12.35445932470274,12.04667087456968,12.046448486386517,12.034496669997889,12.078953801814711,23.420142661765208,12.353235475930113,12.31137351228045,12.042594892310175
16,160.0,12.058255733368737,12.353288007849816,12.046804049277338,12.046841968573323,12.034579869448779,12.08261772666441,23.42308868908623,12.356035752395188,12.312002716804075,12.042891849031728
17,170.0,12.058976225794593,12.35213602881454,12.04703748843736,12.047238938195171,12.034661544091314,12.086296113456456,23.426078446928383,12.358905927596489,12.312659345764228,12.043190717368239
18,180.0,12.059704490731514,12.350968870774143,12.04738418664704,12.047639099200728,12.034741838796828,12.090073270104567,23.429104783657394,12.361835062877141,12.31334089287726,12.043491414910108
19,190.0,12.060439688861207,12.349802351510135,12.047830526871724,12.048042194728241,12.034821212828065,12.093892856972085,23.43216181110527,12.364821257562188,12.314045552014733,12.043793864890262
20,200.0,12.061181186266415,12.348638617905245,12.0483710211377,12.048448094010565,12.034899854591993,12.097758360035263,23.43524478905187,12.367858447653475,12.314771538190922,12.044098078574622
21,210.0,12.061928427938634,12.347476610404232,12.048991123063907,12.04885665740074,12.034977932356894,12.101612640263763,23.43834958490532,12.37094117844042,12.315517738153122,12.044403956766544
22,220.0,12.062680950636949,12.346319142377578,12.049705909075525,12.049267801744248,12.0350556402595,12.10557447937345,23.441472842393626,12.374068270275082,12.316282891109553,12.044711610325187
23,230.0,12.063438388074152,12.345168393201151,12.050498360481411,12.049681437765965,12.035133128223709,12.109530885114467,23.44461171730771,12.377235774838994,12.317066134084197,12.045020958593012
24,240.0,12.064200452155099,12.344025594901591,12.05136430465454,12.050097542916587,12.035210642078487,12.113505208607208,23.447763775238286,12.380440365417194,12.317866814358894,12.04533208082829
25,250.0,12.064966858963075,12.34288967822542,12.05230130624428,12.050516058594065,12.035288161111632,12.117489083506019,23.450926897760468,12.383681997949724,12.318684350450186,12.045644920664513
26,260.0,12.065737395046892,12.341761227095096,12.053311060289653,12.050936928773693,12.035365944246347,12.121501105754804,23.4540993403827,12.386956151485215,12.319518329148929,12.04595958342806
27,270.0,12.066511895067611,12.340643351340407,12.05438103643123,12.051360137866526,12.035443997287159,12.125513254967025,23.45727957966504,12.390261881263088,12.320368433808849,12.046276036573056
