,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04123800912060636,0.378561816614088,0.3352189165339502,0.039482986123130615,0.03628349999665011,0.238392100967009,0.08990090723793621,0.08085294711128607,0.05379003482669679,0.03879455793874226
2,20.0,0.4356678063804944,1.6124546496369605,1.4779692436672733,0.42820725877454135,0.39046360787368384,1.3631796414127095,0.6779786630776696,0.7234229373614922,0.5795887643045071,0.41559242202082747
3,30.0,1.7136745201971968,3.728775064936015,3.4110591655281004,1.6956861156464775,1.602863306573676,3.3594572595526135,2.27077849186419,2.280737740605033,1.825662604557567,1.66486170848955
4,40.0,3.8344201243776097,6.2993023528495184,5.8476046240867925,3.792189252329466,3.6576461088869126,5.874019811229137,4.625437052434055,4.507898564423677,3.717951297826982,3.7477964092613956
5,50.0,6.335066276196835,8.856682346476408,8.411941799206392,6.26496630367999,6.108755516841429,8.51086357689699,7.231581616271289,6.982591024880802,5.9605024870325165,6.213438119311004
6,60.0,8.820733900533442,11.174084173836738,10.803555684012014,8.73005371573656,8.568398790847572,10.972263582405706,9.729243978497502,9.38731550272037,8.249508516733291,8.676667666400247
7,70.0,11.08006106172278,13.177275818337973,12.881830328559806,10.978490592424254,10.821624827135823,13.11947243392511,11.947995652124886,11.557250223277064,10.391331572719086,10.926620800191227
8,80.0,13.038694930034596,14.866730213790344,14.620947902420417,12.933954123485986,12.787184705583773,14.926893685197493,13.842003955416764,13.437267042808461,12.297798116500578,12.885366173916108
9,90.0,14.69614162476501,16.274737348454828,16.057166102948344,14.59321441457523,14.45865074426943,16.423403961682606,15.427395707557348,15.031861061823925,13.948060457820214,14.548617589580628
10,100.0,16.083428364105195,17.443227869204794,17.23158719761134,15.98510418603522,15.863043512455963,17.655651429454398,16.743852643981725,16.371231810850293,15.355801023719659,15.94460578004227
11,110.0,17.240707625053133,18.413417302240415,18.192514246583798,17.148308155890614,17.03812906832771,18.670969220402924,17.835523934081106,17.49291509524363,16.548815548790753,17.111708640613443
12,120.0,18.207125260682133,19.22131461635246,18.98506174719786,18.12107906264343,18.02175999149608,19.512362498843125,18.74303091682118,18.433479038808716,17.55821352825492,18.088044634019848
