,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0733163331987821e-07,-1.1642394114854038e-06,-2.6171783496407053e-06,1.0354996825979369e-07,4.8598140076428704e-08,5.298741446477401e-07,1.7660503944248805e-07,8.963012815368754e-08,1.6460271604247116e-08,9.006205436323949e-08
2,20.0,5.205280382954115e-07,-2.592020939469435e-06,-6.501937258721868e-06,4.2767124382262747e-07,2.1945785618430186e-07,2.130414949136017e-06,9.215153247311871e-07,7.897861398898533e-07,-9.820759598065342e-08,3.663652465269502e-07
3,30.0,1.2913013881583854e-06,-3.7666063428248326e-06,-9.662352421308341e-06,9.611698087210389e-07,4.6868339121782046e-07,4.7758743402839364e-06,2.234943695160453e-06,2.5220847325640016e-06,-1.5846466446830526e-07,8.125374189000414e-07
4,40.0,2.200497928559322e-06,-4.708835867590253e-06,-1.121924651135126e-05,1.5222510811781053e-06,6.815171095895645e-07,7.944769431562068e-06,3.842109643674812e-06,5.012381059270337e-06,4.4191172540670034e-08,1.2675831628198922e-06
5,50.0,3.031263839303235e-06,-5.551459428583701e-06,-1.1244159664882065e-05,1.988073380626831e-06,8.118626087160462e-07,1.1280257936457829e-05,5.441207847239905e-06,7.737714280986731e-06,4.862712483414326e-07,1.6303522569881583e-06
6,60.0,3.706404390877981e-06,-6.275693732356161e-06,-1.0510636790628802e-05,2.3368960295731757e-06,8.71037747074177e-07,1.4524249388694303e-05,6.87439408501545e-06,1.0340100078502527e-05,1.0613395264178226e-06,1.8889535750316097e-06
7,70.0,4.230713325938078e-06,-6.92224348177212e-06,-9.120629080121395e-06,2.587944828863297e-06,8.840370681022154e-07,1.744207633879244e-05,8.091613837639485e-06,1.2657316660247397e-05,1.675020857437648e-06,2.065014698809627e-06
8,80.0,4.633034168111281e-06,-7.5238322264687985e-06,-5.0615705126095365e-06,2.768094180969221e-06,8.713495288742918e-07,2.0024072154254593e-05,9.09709092028819e-06,1.4648501451263611e-05,2.268423246009801e-06,2.1837101824849707e-06
9,90.0,4.943498550111892e-06,-8.01461578915563e-06,-7.04184694318446e-06,2.8987322983116534e-06,8.4648629938842e-07,2.2247191567454078e-05,9.917164316915228e-06,1.6355181055814206e-05,2.8122520754363406e-06,2.264541432571611e-06
10,100.0,5.186122635850678e-06,-8.369926959855807e-06,-8.254931176452993e-06,2.995502127337431e-06,8.172800736991553e-07,2.407496819625594e-05,1.0582907617624366e-05,1.7800913387428906e-05,3.2982878416046236e-06,2.321291352713246e-06
11,110.0,5.378821406858493e-06,-8.704992700851925e-06,-3.8194944907809065e-06,3.070004086892939e-06,7.882281523475794e-07,2.5501315473840653e-05,1.112375874920698e-05,1.899653116101559e-05,3.7264374365154978e-06,2.3626092998540388e-06
12,120.0,5.534315710016477e-06,-8.669330244986308e-06,-2.72311725446905e-06,3.128526209257926e-06,7.614764252170569e-07,2.70091621652682e-05,1.1564553370262901e-05,2.0029224554452104e-05,4.1023891703854646e-06,2.3937260255812966e-06
13,130.0,5.662185859971828e-06,-9.383171300345924e-06,-1.5585960939493343e-06,3.1759586070559267e-06,7.374488951437352e-07,2.8136122312874967e-05,1.1925195667381911e-05,2.092269141457541e-05,4.433331441380386e-06,2.4183367369763775e-06
14,140.0,5.7690861199152645e-06,-9.563317461647092e-06,-4.3108419179972724e-07,3.2159197918475135e-06,7.166830264923762e-07,2.8726580295999254e-05,1.2221863217154275e-05,2.1675611511234602e-05,4.725607161151163e-06,2.439140602864957e-06
