key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
47aaeaf9-5f27-428f-93b1-b0efafdfe8cb,A1--Cu--fcc,oqmd-594301,static,False,-3.4227191629842495,-3.4227191629842495,3.6390298855899608,3.6390298855899608,3.6390298855899608,90.0,90.0,90.0
7c284515-d7e0-4494-b76c-c940a1901a76,A1--Cu--fcc,mp-30,static,False,-3.4227191629795,-3.4227191629795,3.6390298878749796,3.6390298878749796,3.6390298878749796,90.0,90.0,90.0
274e1e50-f72c-4611-b30b-58cb39c4f7d6,A1--Cu--fcc,oqmd-594518,box,False,-3.422719162975499,-3.422719162975499,3.6390298455167334,3.6390298455167334,3.6390298455167334,90.0,90.0,90.0
83a5dc38-50e3-47a0-8fb3-d3b828c8bc61,A1--Cu--fcc,oqmd-594517,box,False,-3.422719162975499,-3.422719162975499,3.6390298455167334,3.6390298455167334,3.6390298455167334,90.0,90.0,90.0
a011e826-ef8d-4593-a2ab-a1d454cdaaee,A7--alpha-As,A7--alpha-As,dynamic,True,-3.4227191629744995,-3.4227191629744995,3.6390298353493136,3.6390298353493136,3.6390298353493136,90.0,90.0,90.0
64596638-1384-412f-9c62-872082fe79fb,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.4227191629729994,-3.4227191629729994,3.639029870510383,3.639029870510383,3.639029870510383,90.0,90.0,90.0
d81af226-28f1-47e0-89d8-74522a25cad9,A1--Cu--fcc,oqmd-1214520,static,False,-3.4227191629714997,-3.4227191629714997,3.6390298458386705,3.6390298458386705,3.6390298458386705,90.0,90.0,90.0
589e8859-a1b0-4758-9833-1ec2bfaa1fe2,oqmd-1214698,oqmd-1214698,dynamic,True,-3.422719162971375,-3.422719162971375,3.639029849576923,3.639029849576923,3.639029849576923,90.0,90.0,90.0
d520bdbf-bf46-4f79-9d4a-6d503d123ecc,oqmd-1215767,oqmd-1215767,dynamic,True,-3.4227191629711657,-3.4227191629711657,3.639029841335065,3.639029841335065,3.639029841335065,90.0,90.0,90.0
c8a05b21-f994-40cc-a3d0-dab6cba4ea35,A1--Cu--fcc,oqmd-594519,static,False,-3.422719162970999,-3.422719162970999,3.63902984583889,3.63902984583889,3.63902984583889,90.0,90.0,90.0
dab67246-fff2-450a-bf23-1478ff5c8c3b,A1--Cu--fcc,oqmd-594520,static,False,-3.4227191629704996,-3.4227191629704996,3.6390298458403003,3.6390298458403003,3.6390298458403003,90.0,90.0,90.0
707e3269-b446-4a6c-bba7-e7bb79d38d23,A1--Cu--fcc,oqmd-594519,box,False,-3.4227191629692495,-3.4227191629692495,3.639029845496187,3.639029845496187,3.639029845496187,90.0,90.0,90.0
5dcf4886-1205-4e06-a94e-fdcd73a41ea7,A1--Cu--fcc,mp-30,dynamic,False,-3.4227191629689995,-3.4227191629689995,3.6390298458402235,3.6390298458402235,3.6390298458402235,90.0,90.0,90.0
a4b53c1c-ff2c-4708-ba8a-eda847a03230,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.4227191629687495,-3.4227191629687495,3.6390298722508034,3.6390298722508034,3.6390298722508034,90.0,90.0,90.0
efc253e9-2b80-486a-a914-5ebd76005745,A1--Cu--fcc,oqmd-592441,static,False,-3.4227191629684994,-3.4227191629684994,3.6390298458413497,3.6390298458413497,3.6390298458413497,90.0,90.0,90.0
1b73b601-213e-45ab-bf37-9eacfcfc53ab,A1--Cu--fcc,oqmd-594518,static,False,-3.42271916296775,-3.42271916296775,3.63902984584179,3.63902984584179,3.63902984584179,90.0,90.0,90.0
ca996979-d5aa-4977-8b4f-c8e1dda84a5d,A1--Cu--fcc,oqmd-594302,static,False,-3.42271916296775,-3.42271916296775,3.6390298458414505,3.6390298458414505,3.6390298458414505,90.0,90.0,90.0
ffe542ec-48f4-4a9f-9014-510eb75cdd35,A1--Cu--fcc,oqmd-594517,static,False,-3.42271916296775,-3.42271916296775,3.63902984584179,3.63902984584179,3.63902984584179,90.0,90.0,90.0
c5d76070-24ce-40b6-ae74-790b7c211480,A1--Cu--fcc,oqmd-635950,static,False,-3.4227191629674993,-3.4227191629674993,3.63902984583671,3.63902984583671,3.63902984583671,90.0,90.0,90.0
