calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dd08f42a-0eb3-4acc-9b9b-0ef97855a383,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,3.6390298458426997,3.6390298458426997,90.0,90.0,90.0,1e-08,negative,174.128,127.190,127.190,0.000,0.000,0.000,127.190,174.128,127.190,0.000,0.000,0.000,127.190,127.190,174.128,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.718,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.718,0.000,-0.000,0.000,-0.000,-0.000,0.000,83.718
dd08f42a-0eb3-4acc-9b9b-0ef97855a383,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,3.6390298458426997,3.6390298458426997,90.0,90.0,90.0,1e-08,positive,174.128,127.190,127.190,-0.000,-0.000,0.000,127.190,174.128,127.190,-0.000,-0.000,-0.000,127.190,127.190,174.128,-0.000,-0.000,0.000,0.000,0.000,-0.000,83.718,0.000,-0.000,0.000,0.000,-0.000,-0.000,83.718,0.000,0.000,0.000,0.000,-0.000,-0.000,83.718
9c759d2c-8e04-4014-a4df-0d9a959a7850,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,3.6390298458426997,3.6390298458426997,90.0,90.0,90.0,1e-07,negative,174.128,127.190,127.190,0.000,0.000,0.000,127.190,174.128,127.190,0.000,0.000,0.000,127.190,127.190,174.128,0.000,0.000,-0.000,0.000,0.000,0.000,83.718,0.000,0.000,0.000,0.000,0.000,0.000,83.718,-0.000,0.000,0.000,0.000,0.000,-0.000,83.718
9c759d2c-8e04-4014-a4df-0d9a959a7850,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,3.6390298458426997,3.6390298458426997,90.0,90.0,90.0,1e-07,positive,174.128,127.190,127.190,-0.000,-0.000,0.000,127.190,174.128,127.190,-0.000,-0.000,0.000,127.190,127.190,174.128,-0.000,0.000,0.000,-0.000,-0.000,-0.000,83.718,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.718
57455491-e036-4590-8e46-3f1556355511,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,3.6390298458426997,3.6390298458426997,90.0,90.0,90.0,1e-06,negative,174.129,127.190,127.190,-0.000,0.000,-0.000,127.190,174.129,127.190,0.000,-0.000,0.000,127.190,127.190,174.129,0.000,0.000,-0.000,0.000,0.000,0.000,83.718,0.000,-0.000,0.000,0.000,0.000,0.000,83.718,-0.000,0.000,0.000,0.000,0.000,0.000,83.718
57455491-e036-4590-8e46-3f1556355511,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,3.6390298458426997,3.6390298458426997,90.0,90.0,90.0,1e-06,positive,174.127,127.190,127.190,0.000,0.000,0.000,127.190,174.127,127.190,-0.000,0.000,0.000,127.190,127.190,174.127,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.718,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.718
12953f67-d4a0-467c-8236-a057131791c0,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A15--beta-W,A15--beta-W,4.631979068567237,4.631979068567237,4.631979068567237,90.0,90.0,90.0,1e-08,negative,194.457,89.593,89.593,-0.000,-0.000,0.000,89.593,194.457,89.593,0.000,-0.000,-0.000,89.593,89.593,194.457,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.207,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.207
12953f67-d4a0-467c-8236-a057131791c0,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A15--beta-W,A15--beta-W,4.631979068567237,4.631979068567237,4.631979068567237,90.0,90.0,90.0,1e-08,positive,200.047,86.798,86.798,0.000,-0.000,0.000,86.798,200.047,86.798,-0.000,-0.000,-0.000,86.798,86.798,200.047,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.207,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.207,0.000,0.000,0.000,0.000,-0.000,0.000,-1.207
04bf4ea1-cad2-4048-9777-8b36b2f52a2a,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A15--beta-W,A15--beta-W,4.631979068567237,4.631979068567237,4.631979068567237,90.0,90.0,90.0,1e-07,negative,200.047,86.798,86.798,-0.000,0.000,-0.000,86.798,200.047,86.798,-0.000,0.000,-0.000,86.798,86.798,200.047,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.240,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.240,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.240
04bf4ea1-cad2-4048-9777-8b36b2f52a2a,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A15--beta-W,A15--beta-W,4.631979068567237,4.631979068567237,4.631979068567237,90.0,90.0,90.0,1e-07,positive,200.047,86.798,86.798,-0.000,-0.000,0.000,86.798,200.047,86.798,-0.000,-0.000,0.000,86.798,86.798,200.047,0.000,0.000,-0.000,0.000,0.000,0.000,35.240,-0.000,0.000,0.000,0.000,0.000,-0.000,35.240,0.000,0.000,0.000,0.000,0.000,-0.000,35.240
