,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015935181633609064,0.17211507170609816,0.1748236901780193,0.01462112105457068,0.013894088271305885,0.05839104535610237,0.03577757085134436,0.026193225407836078,0.016012761882512612,0.012319821222748535
2,20.0,0.12840669936949903,0.7703579173952799,0.8263884760502499,0.12459453851416494,0.11517114485399928,0.44031654453476937,0.22769988708659372,0.2369388514727692,0.17649898161913005,0.1194084418981227
3,30.0,0.5126028156582809,1.7989584078331973,1.9196191467950279,0.5055172714464341,0.47305142275876855,1.286533189813206,0.7675527851853603,0.7985811021999069,0.6227308836151876,0.4921564594593249
4,40.0,1.2816263289383463,3.21352245449467,3.3704084472135953,1.2683010098550491,1.2057123525746634,2.5444703094749674,1.730107097021925,1.7445780900861898,1.3970301300011647,1.244353944732803
5,50.0,2.4043439635086528,4.889049079705558,5.08058622797845,2.3805524465951833,2.287657889644807,4.104624266632534,3.0409274159496333,3.0082435191283325,2.467910656246091,2.34606875352958
6,60.0,3.7828263988719066,6.705749276386665,6.944011306566074,3.7460826910656437,3.6260405551538586,5.850425261213113,4.5830121787504625,4.489277825438044,3.762071454460841,3.7022438878820467
7,70.0,5.317230656176618,8.576911616253977,8.870946835842561,5.2671152881149,5.12410064159669,7.684922231632819,6.252768016910861,6.095836377496701,5.200935159273689,5.215416153360661
8,80.0,6.929288991452988,10.445900355149815,10.798246704727063,6.866650508011798,6.704714820645117,9.539418155690036,7.974478170398723,7.758366535995916,6.71896678038834,6.808513192960328
9,90.0,8.564555155184072,12.27808515561206,12.686517303650021,8.490781999617612,8.313428959013388,11.370090005109988,9.69801615783352,9.429227361239013,8.267842038259515,8.427421262116221
10,100.0,10.187735220134616,14.053708369892426,14.51351598638488,10.104327270714364,9.914433950673997,13.151211474946356,11.392351188200221,11.077889364987305,9.814450064702886,10.036732080254843
11,110.0,11.777186622889364,15.762626067639358,16.268198743869682,11.685551812124714,11.485426184310237,14.86905350269622,13.039464423350246,12.685912936631551,11.337297698358665,11.614510548927768
