,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04682441002245378,0.3299885291315865,0.3485979898899616,0.047211832549240496,0.043524807115810304,0.2656553492660688,0.09986548242496157,0.09637405429120383,0.05444689308984921,0.04620147078312321
2,20.0,0.4383595214392432,1.456361382136346,1.5151322081748806,0.4417825480276736,0.4175634298546065,1.3573585041106329,0.6825453915209297,0.7676372061826855,0.5309016359652716,0.4335394243271984
3,30.0,1.6398158575571202,3.4589080025123224,3.4382810959059493,1.6517291381694839,1.599187558870672,3.2939509048791256,2.187175458046464,2.33885359733475,1.732213855382458,1.6334863774098907
4,40.0,3.666112239716195,5.990296587950004,5.824948562294285,3.6751849875935054,3.6025314799879213,5.744431738722007,4.452648028842023,4.558031694609462,3.607601496917595,3.6501960900152786
5,50.0,6.1068065488939745,8.566995884391396,8.30608362139257,6.101588386560381,6.01828491106623,8.332445272987785,7.005741450641337,7.020250385565874,5.862434933382129,6.073252287600914
6,60.0,8.5706652502315,10.922249351637918,10.742320482165841,8.549872835812529,8.463630816057155,10.766834863327258,9.485021472386771,9.41807563699168,8.179030433000014,8.520750251824099
7,70.0,10.833335208924757,12.971854349964035,12.869013552053259,10.801136031914538,10.71717040396871,12.900383270044374,11.708037625595775,11.584998047415034,10.350804592680731,10.772958260622435
8,80.0,12.808408776927036,14.69903195370087,13.641250789447366,12.769480630057073,12.690397523296676,14.712455807399554,13.618032139312357,13.464784320745636,12.282787169420544,12.74295415187754
9,90.0,14.487139171291298,16.135309228151716,17.287107686874023,14.444912784695584,14.372113019704095,16.20743507626833,15.224022329038645,15.060477063192248,13.95221794277003,14.420618012284145
10,100.0,15.896437556474162,17.321503868113506,16.500295410213127,15.853361189561863,15.78674750783507,17.44597936690588,16.561688741869904,16.39903963705571,15.37337413730575,15.831131320406946
11,110.0,17.074157810929044,18.327877430965085,18.07002848310157,17.031676324536864,16.971113080454955,18.45430208644828,17.6734759183346,17.518799251899708,16.57459256637588,17.011427086837106
12,120.0,18.058967212959196,19.08385779176709,18.896252531489374,18.01764678184095,17.962577554340506,19.35502350365862,18.599030465791376,18.46196229743334,17.5890413727707,17.99923535783565
13,130.0,18.884863865328352,21.745725563510373,19.528087087834944,18.84520840783515,18.794938135296675,19.980661688652695,19.372912911350465,19.249238603883267,18.44631175924723,18.8283694931947
14,140.0,19.580825694243277,16.362757218426268,20.103208387237448,19.54290713570219,19.496902509411026,20.607175118074995,20.023452301041146,19.91829475246587,19.173694056684628,19.527505842482267
15,150.0,20.170472659483774,23.022682307172076,20.543263664707535,20.13414692030641,20.09191064035595,21.10376658746667,20.573663650796743,20.487556978386085,19.793321069605167,20.119960528690555
16,160.0,20.672885913900224,21.277452983664165,20.96153108174058,20.638196558084584,20.59916536992294,21.40383003431691,21.04185655382021,20.973079734204624,20.32359667401104,20.625011354580263
