,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04048149072164312,0.38596745091597257,0.40666625966688436,0.03888096272710969,0.03649395315486156,0.17280340624919852,0.08759927095396132,0.08291460202584952,0.05557036190212388,0.03838042359762559
2,20.0,0.4341054160481393,1.6215261999511514,1.771954275869406,0.4282685387897295,0.3953592590604196,1.2266690720568403,0.6722516412309631,0.7381282279512309,0.5790818549242938,0.4166391397099887
3,30.0,1.7142568547364958,3.717350571606774,3.860068602279491,1.701640300911841,1.6174848920282818,3.203838248264327,2.2654107793270524,2.276694427445427,1.829753143338107,1.6718833885845676
4,40.0,3.838502416710418,6.26943582211191,6.393500267535662,3.8045558601169125,3.6804078694599567,5.716176202923896,4.6220118391557286,4.482926444467864,3.7310967193889857,3.7611737989533665
5,50.0,6.342088850509688,8.81715102964235,9.0189221954897,6.2816006931564194,6.136385070502373,8.356797636789935,7.228933552608963,6.945977889778097,5.980559991452026,6.231356488268318
6,60.0,8.829449692039931,11.13369542570215,11.447777409492248,8.748764716448454,8.598147900278885,10.823787386207243,9.72561929949617,9.344252074202249,8.27297648721585,8.697065719426915
7,70.0,11.08929057206981,13.141894365415366,13.548190051277686,10.997674927192229,10.851554204529105,12.975609258924338,11.942147749428461,11.509249998701343,10.415485302238611,10.947832858273722
8,80.0,13.047587063410575,14.839298931164251,15.301580796940552,12.952596589623498,12.816081983603198,14.785208422602224,13.833297934019313,13.384242829954937,12.321009855328567,12.906257293069332
9,90.0,14.704170737118089,16.256260533879,16.742134971715025,14.610744483106233,14.485853019705278,16.28107296476379,15.415606281619992,14.973201455756541,13.969525596318821,14.56851019630402
