,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A3--Mg--hcp a=2.5684,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
0,0.0,-3.393326805687688,-3.342645225120049,-3.356866034379238,-3.3888228636403963,-3.384296707606019,-3.355596202651678,-3.2749497802480567,-3.3299677566117896,-3.3458309799553763,-3.3873106061104927
1,10.0,-3.3933272250887585,-3.3426503922966155,-3.356871746712787,-3.388823266625833,-3.384297145587173,-3.355599635487817,-3.274951302928202,-3.3299683642680615,-3.3458311763159156,-3.3873109143218274
2,20.0,-3.3933324974950105,-3.3426897603534673,-3.3569135886601495,-3.388828562769941,-3.3843020945939712,-3.355630601544038,-3.2749631759299715,-3.329978960385153,-3.345837015695858,-3.3873160109752796
3,30.0,-3.3933604862689437,-3.342804598975035,-3.357033946753829,-3.388856752667478,-3.3843286822875993,-3.3557319077054584,-3.275010419332779,-3.3300293364731766,-3.345870367097725,-3.3873435742126308
4,40.0,-3.39344512665436,-3.3430389343751026,-3.3572730890170326,-3.3889420057510926,-3.3844105179847506,-3.35594701178269,-3.2751332242772824,-3.3301605142101796,-3.3459635622350254,-3.3874275703934655
5,50.0,-3.39362475842187,-3.3434284823040956,-3.357663159532942,-3.3891224852976745,-3.384585697644647,-3.3563109578687134,-3.2753714002640733,-3.3304097935496415,-3.34615023270255,-3.3876061455584763
6,60.0,-3.3939309752923625,-3.343995611436553,-3.358225402925489,-3.38942944178242,-3.3848856274843877,-3.3568476232695748,-3.2757547949500148,-3.3308045923370995,-3.3464584228094827,-3.3879106102960663
7,70.0,-3.394385239882866,-3.3447514090173374,-3.3589732067160414,-3.3898840868237414,-3.385331756155692,-3.357570272524277,-3.276302031737151,-3.331362076818635,-3.346907895625767,-3.388362260533349
8,80.0,-3.394999903815372,-3.3456992690481604,-3.3599115502864656,-3.390498654463138,-3.3859365642223804,-3.3584839260217376,-3.2770226187894727,-3.3320910898302194,-3.347510623392061,-3.3889734161660727
9,90.0,-3.395780504900452,-3.346837559877258,-3.3610266207519306,-3.39127865492815,-3.3867057805670013,-3.359588184227915,-3.2779196319315784,-3.3329945435556443,-3.3482724787099554,-3.3897496609651534
10,100.0,-3.3967279376811015,-3.34816166247811,-3.3623407669253593,-3.392225000816074,-3.38764050398349,-3.3608790847961663,-3.27899196260384,-3.3340714314487694,-3.3491950056517523,-3.3906919714122346
11,110.0,-3.3978401253274106,-3.349665289707211,-3.3638259265062884,-3.393335655114844,-3.3887388454090828,-3.36235080008952,-3.280235942980262,-3.3353182833078927,-3.3502768662921674,-3.391798359873944
12,120.0,-3.399113186672417,-3.351341603253507,-3.365481342936768,-3.394606782849299,-3.389997089639984,-3.3639963928804573,-3.28164644386512,-3.336730198302988,-3.3515148936987598,-3.393065030981852
13,130.0,-3.400542221261246,-3.3531827419068736,-3.367299964149044,-3.396033526947719,-3.391410474608202,-3.365809152805847,-3.283217582458632,-3.3383015671645726,-3.3529048356531956,-3.3944871594363537
14,140.0,-3.402121815621629,-3.3551972485811294,-3.369274273236634,-3.3976105146641493,-3.3929737024141655,-3.367781208762216,-3.284943171799741,-3.3400264007790645,-3.3544418410180046,-3.396059397260445
15,150.0,-3.4038463677210955,-3.357332889487855,-3.3713974072860347,-3.399332179406859,-3.394681266672076,-3.3699058205689183,-3.286816995664742,-3.341898690431355,-3.356120790107953,-3.397776198094345
16,160.0,-3.40571028788134,-3.3596276058233623,-3.373662485198987,-3.4011929612173266,-3.3965276561657913,-3.3721762490391187,-3.2888329734422723,-3.3439125390413516,-3.3579365013264044,-3.399632017975002
17,170.0,-3.407708120063122,-3.3620601503631233,-3.3760633448800688,-3.4031874303433205,-3.3985074801440867,-3.3745853243417208,-3.2909852533093997,-3.3460622442277725,-3.359883861987844,-3.4016214397618585
18,180.0,-3.409834612348268,-3.3646247129413975,-3.3785939210342137,-3.405310356951521,-3.4006155393993804,-3.377130204363377,-3.293268261993111,-3.34834234365541,-3.3619579084937197,-3.403739244373871
19,190.0,-3.412084754599774,-3.3673156548356977,-3.381248717744433,-3.4075567493116456,-3.402846869800335,-3.3798020409651617,-3.295676725627465,-3.350747698823255,-3.364153876087476,-3.405980448729496
20,200.0,-3.4144537950671507,-3.370127760333822,-3.3840225477088195,-3.4099218712356905,-3.4051967561158474,-3.3825964108198723,-3.298205674990018,-3.353273425973267,-3.366467217094129,-3.408340323696171
21,210.0,-3.416937242458244,-3.3730561686762712,-3.3869106307523857,-3.4124012449887213,-3.407660737909474,-3.385508328632531,-3.300850437576016,-3.3559149361745226,-3.3688936161740037,-3.4108143969136564
22,220.0,-3.4195308617472158,-3.3760963298423285,-3.3899083756179733,-3.4149906470235014,-3.4102346068558056,-3.3885339318018364,-3.3036066268459923,-3.358667920695674,-3.37142898560019,-3.413398450495426
23,230.0,-3.422230664553209,-3.379243980867512,-3.3930116555215384,-3.4176860985018527,-3.412914396160067,-3.3916683586907466,-3.3064701266911376,-3.361528325176562,-3.374069462577038,-3.4160885091803306
24,240.0,-3.4250328966895616,-3.382495158992662,-3.3962165481514255,-3.4204838537436415,-3.4156963715413897,-3.3949077675881667,-3.309437074033435,-3.364492336545051,-3.376811401626389,-3.418880830928972
25,250.0,-3.4279340240803933,-3.385846143240694,-3.3995193906406875,-3.423380385844617,-3.4185770138152916,-3.398248406724448,-3.3125038418437036,-3.3675563893552765,-3.3796513616105726,-3.4217718915577233
26,260.0,-3.430930719520083,-3.389293460127089,-3.4029167440790236,-3.4263723735934075,-3.421553010700999,-3.4016869231268725,-3.315667023369837,-3.370717103626699,-3.3825860950721047,-3.4247583729653472
27,270.0,-3.4340198487261504,-3.392833824503595,-3.4064054308624803,-3.4294566878112356,-3.4246212387216124,-3.4052198632031647,-3.31892341535578,-3.3739713175580484,-3.385612536987114,-3.4278371477577068
28,280.0,-3.43719845641861,-3.3964641851438913,-3.4099823998958496,-3.4326303783523437,-3.427778753493613,-3.4088442705751247,-3.32227000294777,-3.3773160786405576,-3.3887277926219723,-3.431005267261959
29,290.0,-3.4404637541450986,-3.400181649567174,-3.4136448610700203,-3.435890660502552,-3.4310227748504283,-3.412557190740511,-3.325703944777172,-3.38074854684208,-3.3919291253462798,-3.4342599487705705
30,300.0,-3.443813108555872,-3.403983500365645,-3.417390148100091,-3.4392349041153722,-3.4343506771397507,-3.4163559173983353,-3.329222561400569,-3.384266084931781,-3.3952139476481498,-3.4375985637763034
31,310.0,-3.4472440295491533,-3.407867174170521,-3.421215747361082,-3.442660622629519,-3.437759977022293,-3.4202378181441158,-3.332823324076149,-3.387866183389638,-3.3985798088297106,-3.4410186264790465
32,320.0,-3.4507541612465586,-3.4118302549017776,-3.425119295505132,-3.4461654627585148,-3.441248324174929,-3.4242005874483143,-3.3365038394658786,-3.3915464456101754,-3.4020243895677384,-3.4445177846524784
33,330.0,-3.4543412711052977,-3.415870452387256,-3.4290985655004524,-3.449747194415103,-3.4448134915120368,-3.428241836628322,-3.340261844227305,-3.395304699886194,-3.4055454884094707,-3.448093808888512
34,340.0,-3.458003242706436,-3.419985605685343,-3.4331514423463356,-3.4534037025798883,-3.448453366407212,-3.4323594402436277,-3.3440951932738763,-3.3991388045592226,-3.4091410144991996,-3.451744585480987
35,350.0,-3.4617380661240107,-3.4241736604423694,-3.4372759342159807,-3.457132979779077,-3.452165943169761,-3.4365512705957495,-3.348001851174365,-3.4030466921026226,-3.4128089840209817,-3.4554681072287856
36,360.0,-3.465543831599195,-3.428432671183325,-3.4414701425395524,-3.4609331177267353,-3.455949315364609,-3.4408153830058605,-3.351979885438143,-3.4070264789684748,-3.416547507875437,-3.4592624665443985
37,370.0,-3.469418722599541,-3.4327607888982006,-3.4457322528455006,-3.464802300740648,-3.4598016694135385,-3.4451498304456,-3.3560274599324136,-3.411076346456532,-3.420354788850744,-3.4631258483780085
38,380.0,-3.473361008989514,-3.4371562547406573,-3.4500605731443996,-3.46873880051367,-3.4637212774208193,-3.4495534780911297,-3.36014282405438,-3.4151945568806648,-3.4242291142817276,-3.467056524921272
39,390.0,-3.477369042100691,-3.4416173962177434,-3.4544534651739203,-3.472740969433101,-3.4677064930641897,-3.4540236965619413,-3.364324314334452,-3.419379487023837,-3.428168850416426,-3.471052848816447
40,400.0,-3.4814412486351003,-3.4461426164542917,-3.458909384411214,-3.476807235287402,-3.471755745534506,-3.458559401383246,-3.3685703414540993,-3.4236295215515034,-3.4321724394162123,-3.475113248031214
41,410.0,-3.4855761268052365,-3.450730395454801,-3.4634268498864125,-3.4809360964804346,-3.4758675336011966,-3.4631590171844318,-3.3728793888321076,-3.427943178434387,-3.436238389046766,-3.47923622143628
42,420.0,-3.4897722407526164,-3.4553792779554775,-3.468004450369117,-3.4851261182279165,-3.4800404239346223,-3.467821018221554,-3.377250007120667,-3.432319028200938,-3.440365276146611,-3.483420334866031
43,430.0,-3.4940282165990695,-3.4600878768046996,-3.472640838960411,-3.489375927988587,-3.4842730438840444,-3.472544053720143,-3.3816808135957563,-3.436755672124504,-3.4445517371499146,-3.487664215082415
44,440.0,-3.4983427399964597,-3.4648548635115057,-3.4773347277421376,-3.493684211104481,-3.488564079273673,-3.477326785374097,-3.386170479723424,-3.441251837853051,-3.4487964666735946,-3.4919665489116696
45,450.0,-3.5027145506743267,-3.4696789650899835,-3.4820848802883893,-3.4980497074596393,-3.4929122711839193,-3.4821679153773895,-3.390717737785776,-3.4458062466482793,-3.453098212281331,-3.4963260749374734
46,460.0,-3.507142440007186,-3.4745589633869547,-3.4868901180992578,-3.5024712103823723,-3.4973164133624906,-3.487066198358095,-3.395321367845668,-3.4504177044727267,-3.4574557744164234,-3.500741587852007
47,470.0,-3.511625249182308,-3.4794936878438483,-3.491749306227629,-3.50694755946704,-3.501775344663816,-3.492020453896854,-3.3999802047829633,-3.4550850453440787,-3.4618679985024357,-3.5052119268290323
48,480.0,-3.516161863513344,-3.4844820176460254,-3.4966613594530447,-3.511477642061322,-3.5062879528785293,-3.4970295919573573,-3.404693122665127,-3.459807134257037,-3.4663337808048564,-3.5097359791863405
49,490.0,-3.5207512129568728,-3.48952287395916,-3.5016252312451708,-3.516060387699874,-3.510853168267539,-3.5020924981372015,-3.4094590467285593,-3.464582868973648,-3.470852052860155,-3.5143126750009435
50,500.0,-3.525392268271437,-3.4946152213291732,-3.5066399228557383,-3.520694766848649,-3.5154699610609215,-3.5072081271340236,-3.4142769394658896,-3.4694113926483365,-3.4754217925110784,-3.5189409842948383
51,510.0,-3.5300840373772964,-3.4997580612169745,-3.5117044671452446,-3.5253797886959326,-3.520137341263806,-3.512375510806857,-3.419145802380773,-3.4742915233518095,-3.480042014330482,-3.5236199168898015
52,520.0,-3.5348255673140683,-3.5049504368706823,-3.516817935960487,-3.530114498980938,-3.5248543540769783,-3.517593627431498,-3.4240646758981024,-3.479222471728556,-3.4847117680932063,-3.5283485185352674
53,530.0,-3.5396159362670656,-3.510191420751646,-3.52197943530347,-3.5348979787662542,-3.529620079729241,-3.5228615688529907,-3.429032632998926,-3.484203215609787,-3.4894301393444294,-3.533125869756637
54,540.0,-3.54445426031904,-3.5154801242712876,-3.527188101642962,-3.5397293401975984,-3.5344336316756437,-3.528178397207233,-3.4340487850528802,-3.48923293924379,-3.4941962463699694,-3.5379510823755504
55,550.0,-3.5493396801896564,-3.5208156866136227,-3.5324431108903376,-3.544607728601551,-3.5392941538225804,-3.533543309970912,-3.4391122660343534,-3.494310718073133,-3.4990092366888046,-3.5428233025654454
56,560.0,-3.5542713712904863,-3.5261972790729508,-3.537743657596438,-3.5495323166241746,-3.544200820079996,-3.5389554173995355,-3.444222248776157,-3.4994358104392855,-3.503868289761689,-3.5477417027644895
57,570.0,-3.559248537072057,-3.531624100922136,-3.5430889653006465,-3.554502306877387,-3.5491528315489975,-3.544413922625611,-3.4493779263929767,-3.5046073493367644,-3.5087726086189517,-3.552705485897889
58,580.0,-3.5642704026870757,-3.537095378395292,-3.5484782909356922,-3.5595169271845943,-3.55414941864262,-3.5499180570504745,-3.454578526516186,-3.5098246306154848,-3.5137214301170188,-3.557713878816249
59,590.0,-3.56933622448034,-3.5426103622749894,-3.5539109109302958,-3.5645754320152796,-3.5591898317153863,-3.555467012500288,-3.4598232986969237,-3.515086891509781,-3.5187140107450303,-3.5627661369257155
