calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
69df949d-d828-4457-b3ec-dd32725d6409,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--vacancy,vacancy,1.105,-3.139,-0.000,0.000,-3.139,-0.000,-3.139,False,0.00000,0.00000,0.00000,,,,,,
88bcbbe9-0146-4633-8cc3-55759718f7b9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.080,-6.829,-0.000,-0.000,-6.442,0.094,-6.442,False,0.00000,0.00000,0.00000,,,,,,
02d77c01-e20c-41e6-88fa-32c9f1c8efa2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.256,-6.829,0.000,0.000,-6.829,-0.000,-6.809,False,0.00000,0.00000,0.00000,,,,,,
9d0e81ba-ed50-4cc0-96f0-345081550fae,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.811,12.960,-0.000,0.000,12.960,-0.000,13.785,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
87fc05a7-6cd4-4ea5-8589-aec44dc0033d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.908,13.595,0.000,0.000,13.595,0.000,13.595,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
66324047-6a9a-4cad-a70d-fea9d26cfab6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.944,11.539,2.984,2.984,11.539,2.984,11.539,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
b32bd388-0213-444f-824f-8bc96b86dbbb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.968,12.955,2.160,-2.160,12.955,2.160,12.955,True,0.07693,-0.07693,0.07693,0.18292,-0.18292,0.18292,,,
7c2f7ec6-fb9b-4e60-992a-27c0f7e8eb57,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.025,13.230,8.467,0.000,13.230,0.000,16.874,True,-0.35057,-0.35057,-0.00000,-0.18045,-0.18045,0.00000,,,
c561cc7a-2226-4956-90fb-2bb702aad2c9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.025,16.874,0.000,0.000,13.230,8.467,13.230,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
32132c41-ec7c-462a-9445-fcc3b5535629,Cu,A2--W--bcc,A2--W--bcc,2.8941409354576764,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-64.613,-121.460,109.256,136.808,-115.021,129.612,-145.272,True,1.75716,1.58017,2.76884,-0.12474,-0.14912,-0.04672,,,
