calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
069125ce-938b-47df-88ff-5d222c1c39d7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--111,111,1020.60
c3974f4c-53a7-4989-9090-ea6e756f3993,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--332,332,1137.68
8daca3d9-13ce-43a1-9e25-8e0574b71c6f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--322,322,1149.51
6002d612-71db-4484-8aee-838628c05ad9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--221,221,1190.61
6f1da8dd-e6ca-4316-a9e6-d3ed4a1ee100,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--100,100,1198.39
4cbadd77-5ab7-4cef-8bd2-622e51ce3f54,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--211,211,1214.88
80a84d5f-9d40-43b6-8673-6a0fb465fb16,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--331,331,1234.86
eab50c2b-2f15-418d-a9d2-45ac97ccdb7b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--311,311,1263.95
07685de9-0347-4699-af15-c1c39d8dce51,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--110,110,1276.71
a0e01d99-a08e-43ce-93bd-5fdd78d0e640,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--321,321,1283.13
cd1f5c90-38a7-438d-bb9c-36b3362acd81,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--310,310,1331.59
fe360b55-5d03-465d-8f3d-1c3f7ca04ab5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--320,320,1336.86
2c3e37b3-a41f-41cb-86e6-e537b14cb172,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458426997,A1--Cu--fcc--210,210,1349.83
1e77f20d-1657-4bd7-9bfa-7b2fc6a5eff2,Cu,A15--beta-W,A15--beta-W,4.631979068567237,A15--beta-W--210,210,1040.66
f69cbee1-6243-4cca-86eb-672c97bb3133,Cu,A15--beta-W,A15--beta-W,4.631979068567237,A15--beta-W--211-2,211-2,1042.30
cf5e9b06-9512-47f0-816f-7f4040dd5487,Cu,A15--beta-W,A15--beta-W,4.631979068567237,A15--beta-W--100,100,1084.81
a1ffe4e3-5376-4a5c-9a55-771d5f8e4884,Cu,A15--beta-W,A15--beta-W,4.631979068567237,A15--beta-W--332-2,332-2,1090.81
94537fb0-8e28-481b-990e-2cba142239aa,Cu,A15--beta-W,A15--beta-W,4.631979068567237,A15--beta-W--311,311,1092.88
8ad70c06-7050-4026-9fa9-dde30e5dec1f,Cu,A15--beta-W,A15--beta-W,4.631979068567237,A15--beta-W--321-2,321-2,1094.61
