calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
53096ff7-9336-48b1-ba11-ff40d95c78fa,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500046559292935,4.0500046559292935,4.0500046559292935,90.0,90.0,90.0,1e-08,negative,113.796,61.555,61.555,0.000,-0.000,0.000,61.555,113.796,61.555,0.000,-0.000,0.000,61.555,61.555,113.796,-0.000,-0.000,0.000,-0.000,0.000,0.000,31.595,0.000,0.000,0.000,0.000,0.000,0.000,31.595,0.000,0.000,0.000,0.000,0.000,-0.000,31.595
53096ff7-9336-48b1-ba11-ff40d95c78fa,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500046559292935,4.0500046559292935,4.0500046559292935,90.0,90.0,90.0,1e-08,positive,113.796,61.555,61.555,-0.000,0.000,-0.000,61.555,113.796,61.555,-0.000,0.000,-0.000,61.555,61.555,113.796,-0.000,0.000,-0.000,0.000,-0.000,-0.000,31.595,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.595,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.595
480f2ed6-7cde-4b97-9668-7dde4e9ab3a3,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500046559292935,4.0500046559292935,4.0500046559292935,90.0,90.0,90.0,1e-07,negative,113.796,61.555,61.555,0.000,0.000,0.000,61.555,113.796,61.555,0.000,0.000,0.000,61.555,61.555,113.796,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.595,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.595,0.000,-0.000,0.000,0.000,0.000,-0.000,31.595
480f2ed6-7cde-4b97-9668-7dde4e9ab3a3,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500046559292935,4.0500046559292935,4.0500046559292935,90.0,90.0,90.0,1e-07,positive,113.796,61.555,61.555,-0.000,0.000,-0.000,61.555,113.796,61.555,-0.000,0.000,-0.000,61.555,61.555,113.796,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.595,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.595,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.595
58648ce1-03ce-47c8-9435-033ccf4af955,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500046559292935,4.0500046559292935,4.0500046559292935,90.0,90.0,90.0,1e-06,negative,113.796,61.555,61.555,0.000,-0.000,0.000,61.555,113.796,61.555,0.000,-0.000,0.000,61.555,61.555,113.796,0.000,-0.000,0.000,0.000,-0.000,0.000,31.595,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.595,0.000,-0.000,0.000,0.000,0.000,-0.000,31.595
58648ce1-03ce-47c8-9435-033ccf4af955,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500046559292935,4.0500046559292935,4.0500046559292935,90.0,90.0,90.0,1e-06,positive,113.796,61.555,61.555,-0.000,-0.000,-0.000,61.555,113.796,61.555,-0.000,0.000,-0.000,61.555,61.555,113.796,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.595,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.595,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.595
d67da9c1-4a44-4f62-ba31-39f35bc2bc7c,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A15--beta-W,A15--beta-W,5.146688779470667,5.146688779470667,5.146688779470667,90.0,90.0,90.0,1e-08,negative,206.722,83.783,83.783,0.000,0.000,-0.000,83.783,206.722,83.783,-0.000,0.000,-0.000,83.783,83.783,206.722,-0.000,0.000,-0.000,0.000,0.000,0.000,47.091,-0.000,0.000,0.000,0.000,0.000,-0.000,47.091,-0.000,0.000,0.000,0.000,-0.000,0.000,47.091
d67da9c1-4a44-4f62-ba31-39f35bc2bc7c,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A15--beta-W,A15--beta-W,5.146688779470667,5.146688779470667,5.146688779470667,90.0,90.0,90.0,1e-08,positive,206.722,83.783,83.783,-0.000,-0.000,-0.000,83.783,206.722,83.783,0.000,0.000,0.000,83.783,83.783,206.722,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.091,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.091,0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.091
182e67a2-5c81-48cc-91ea-1d9b1f335cc2,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A15--beta-W,A15--beta-W,5.146688779470667,5.146688779470667,5.146688779470667,90.0,90.0,90.0,1e-07,negative,206.722,83.783,83.783,0.000,0.000,-0.000,83.783,206.722,83.783,-0.000,0.000,-0.000,83.783,83.783,206.722,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.039,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.039,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.039
182e67a2-5c81-48cc-91ea-1d9b1f335cc2,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A15--beta-W,A15--beta-W,5.146688779470667,5.146688779470667,5.146688779470667,90.0,90.0,90.0,1e-07,positive,206.722,83.783,83.783,0.000,-0.000,0.000,83.783,206.722,83.783,0.000,-0.000,0.000,83.783,83.783,206.722,0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.039,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.039,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.039
