,temperature,mp-1219306 a=8.7075
0,0.0,0.0
1,10.0,0.08653711534050824
2,20.0,0.4830530154938969
3,30.0,1.0586729850724752
4,40.0,1.6756268235497507
5,50.0,2.2970376263446326
6,60.0,2.9128432478973023
7,70.0,3.5232960778926947
8,80.0,4.133098737344626
9,90.0,4.746288609991423
10,100.0,5.363947292538589
11,110.0,5.984226185809255
12,120.0,6.603368178189724
13,130.0,7.21685792825008
14,140.0,7.820309300523508
15,150.0,8.409999228459053
16,160.0,8.983103650016128
17,170.0,9.537720177159496
18,180.0,10.072767599923313
19,190.0,10.58783190028523
20,200.0,11.08299916041679
21,210.0,11.558702952780145
22,220.0,12.01559851254969
23,230.0,12.454464772756605
24,240.0,12.87613287849994
25,250.0,13.281437785040302
26,260.0,13.671188173129172
27,270.0,14.046148617456113
28,280.0,14.407030206976177
29,290.0,14.754491601377373
30,300.0,15.089135537189795
31,310.0,15.411519096788982
32,320.0,15.7221577270401
33,330.0,16.021524750385257
34,340.0,16.31006340952769
35,350.0,16.588189127306805
36,360.0,16.85629371509241
37,370.0,17.114746945439126
38,380.0,17.363903850058186
39,390.0,17.604117684221308
40,400.0,17.83568471913714
41,410.0,18.05891560872729
42,420.0,18.274144069994403
43,430.0,18.481647507205775
44,440.0,18.681713204108757
45,450.0,18.874613501168
46,460.0,19.06061174336713
47,470.0,19.239966324896052
48,480.0,19.412927634870435
49,490.0,19.57973794892009
50,500.0,19.74062911068246
51,510.0,19.895827401677725
52,520.0,20.04555147713778
53,530.0,20.190010257163962
54,540.0,20.329410699891316
55,550.0,20.463944596939207
56,560.0,20.593799940406182
57,570.0,20.71916219672298
58,580.0,20.840206878481094
59,590.0,20.95709947597372
60,600.0,21.06999965107226
61,610.0,21.179064821734908
62,620.0,21.284445139353082
63,630.0,21.38628579748245
64,640.0,21.48472204568534
65,650.0,21.579879577077804
66,660.0,21.671892841080357
67,670.0,21.760884132971473
68,680.0,21.846965239744236
69,690.0,21.93024424636639
70,700.0,22.010832641856055
71,710.0,22.088835278234505
72,720.0,22.16434654900242
73,730.0,22.237461198510193
74,740.0,22.30826632977708
75,750.0,22.37685546913851
76,760.0,22.443301135759715
77,770.0,22.507689022260106
78,780.0,22.570113140994845
79,790.0,22.630602225831296
80,800.0,22.689240848969867
81,810.0,22.746119927000038
82,820.0,22.801285385418385
83,830.0,22.85480744910328
84,840.0,22.90673598099723
85,850.0,22.95713255507366
86,860.0,23.006050810176987
87,870.0,23.05353474086822
88,880.0,23.099641909119942
89,890.0,23.14441990664222
90,900.0,23.18790775600612
91,910.0,23.230158497344757
92,920.0,23.271210375277384
93,930.0,23.311099285864465
94,940.0,23.349869240851863
95,950.0,23.387556241861603
96,960.0,23.42419829858703
97,970.0,23.459829247949987
98,980.0,23.49447607196869
99,990.0,23.52817418942363
100,1000.0,
