,temperature,mp-1179504 a=5.0851,mp-1202928 a=4.8284
0,0.0,0.0,0.0
1,10.0,,0.00672234051558774
2,20.0,0.09829842255648011,0.07425143810939062
3,30.0,0.34012083235210727,0.2822145329345752
4,40.0,0.7544561109795916,0.6589696845257024
5,50.0,1.3076319827547571,1.1832189279405936
6,60.0,1.96084957998146,1.8193877353742938
7,70.0,2.6827280784422594,2.533723947505456
8,80.0,3.448266226854815,3.2976433435727714
9,90.0,4.2371185492560475,4.088025286514947
10,100.0,5.033043031417747,4.887039746366038
11,110.0,5.823725616033362,5.681660059397998
12,120.0,6.600414458414153,6.462871722609232
13,130.0,7.357304433873091,7.224751933295815
14,140.0,8.090825319576044,7.963606497321012
15,150.0,8.798982973486227,8.67726912704319
16,160.0,9.480831518852112,9.364587219622168
17,170.0,10.136091538097112,10.025071082852138
18,180.0,10.764894529961161,10.65866607565488
19,190.0,11.367622425656744,11.2656096898508
20,200.0,11.944811700064834,11.846342557053985
21,210.0,12.497097496252087,12.401451079929718
22,220.0,13.02518266853407,12.93162942430169
23,230.0,13.529817994306484,13.437653070763002
24,240.0,14.011790364829313,13.920355325067801
25,250.0,14.471913708412604,14.380611132113216
26,260.0,14.911019951527502,14.819322158231953
27,270.0,15.329952274731198,15.237402697696155
28,280.0,15.72955695760696,15.635771184616218
29,290.0,16.110678227182333,16.015337163193003
30,300.0,16.47415135106006,16.376996240336425
31,310.0,16.82079670550284,16.72162400991202
32,320.0,17.151416797758998,17.050070162951304
33,330.0,17.46679151200458,17.363157048788533
34,340.0,17.767675748900537,17.661672899623262
35,350.0,18.054797375056637,17.946374911171034
36,360.0,18.328854067195877,18.217986966989198
37,370.0,18.590514736367794,18.477197110985145
38,380.0,18.84041803423856,18.724660486051857
39,390.0,19.079171507475227,18.96099747006896
40,400.0,19.307353420267674,19.186797425095165
41,410.0,19.525512046352077,19.40261773639822
42,420.0,19.734168324220004,19.608983836356195
43,430.0,19.933812962828185,19.806394008410695
44,440.0,20.124911731194757,19.995316577089614
45,450.0,20.30790598503141,20.176194959191946
46,460.0,20.48320880132782,20.349447504047028
47,470.0,20.65121329058654,20.515465742050225
48,480.0,20.8122898057417,20.674623775182337
49,490.0,20.96678626091479,20.827269839935532
50,500.0,21.115031910481587,20.973733162126784
51,510.0,21.257338096507677,21.11432581300791
52,520.0,21.393996669617064,21.24933915837464
53,530.0,21.525284468218494,21.379050728578814
54,540.0,21.651462323961635,21.503722235167253
55,550.0,21.7727750147465,21.62359843253424
56,560.0,21.88945550209012,21.738911321895422
57,570.0,22.00172114075352,21.84987801204435
58,580.0,22.109778903498547,21.956707158875773
59,590.0,22.213825638124344,22.059594698877046
60,600.0,22.314045036122824,22.15872011423357
61,610.0,22.41061001555848,22.254265483237603
62,620.0,22.503685869436705,22.346391114368906
63,630.0,22.59343104070068,22.435248271532938
64,640.0,22.679990570206776,22.52098631708261
65,650.0,22.763503323646354,22.603751398405493
66,660.0,22.844102715791536,22.683671322473707
67,670.0,22.92191453999192,22.760868892617466
68,680.0,22.99705581814381,22.835462504512186
69,690.0,23.069639040151895,22.90756555630744
70,700.0,23.13977172963831,22.97728665765888
71,710.0,23.207553907096184,23.044719977077314
72,720.0,23.273083867364107,23.109968992381773
73,730.0,23.336449854099925,23.173123661762006
74,740.0,23.39774122284644,23.234263945046045
75,750.0,23.457047763080908,23.293474239586157
76,760.0,23.514430896307825,23.35083525022229
77,770.0,23.569963987667734,23.40641857266338
78,780.0,23.623736538960667,23.46029819756548
79,790.0,23.675806182368245,23.512538936320063
80,800.0,23.726236232195344,23.563198566406225
81,810.0,23.77508917179508,23.612345340116963
82,820.0,23.82242457710591,23.66003744840715
83,830.0,23.86829784545389,23.706323920754624
84,840.0,23.912758882183113,23.75126161557643
85,850.0,23.955863679079474,23.794900236784347
86,860.0,23.99765611590423,23.837285846555915
87,870.0,24.038183898800067,23.87846584490124
88,880.0,24.077491035643156,23.918484772610842
89,890.0,24.115619964869843,23.957381959005037
90,900.0,24.15261244450404,23.99519502290445
91,910.0,24.188504887979562,24.031967393302388
92,920.0,24.223333540503944,24.06772977858376
93,930.0,24.25713687504191,24.10251971822705
94,940.0,24.289948845064536,24.136374886806866
95,950.0,24.321798220780575,24.169315134701414
96,960.0,24.35271821211943,24.20138313334731
97,970.0,24.382738425053027,24.23260608463966
98,980.0,24.41189139835322,24.26300153900939
99,990.0,24.440197860878296,24.29260510876661
100,1000.0,,
