,temperature,C1--CaF2--fluorite a=4.5881,mp-1019097 a=3.1288,mp-1102811 a=4.5796
0,0.0,8.141324302633462,10.783288034679684,8.08847671949608
1,10.0,8.14132412645836,10.783286933065815,8.088476721513137
2,20.0,8.141323954673839,10.78328036477656,8.088476804052535
3,30.0,8.141323942789356,10.783262832101327,8.088477239071862
4,40.0,8.141324425388396,10.783233010603821,8.088478503857084
5,50.0,8.141326112820227,10.78319219058524,8.08848135452599
6,60.0,8.141330317700536,10.783142516559765,8.088486929573913
7,70.0,8.141339002674561,10.783085518385754,8.088496808634039
8,80.0,8.141354582701881,10.783023890482639,8.08851297320272
9,90.0,8.141379615969337,10.78295906302161,8.088537700102052
10,100.0,8.14141653421621,10.782893217641698,8.08857344317869
11,110.0,8.141467479885415,10.782828167213955,8.088622732245552
12,120.0,8.14153424202309,10.78276546360649,8.088688096919752
13,130.0,8.14161826076261,10.78270726144242,8.088772003225278
14,140.0,8.141720669215244,10.782654382566022,8.088876799952507
15,150.0,8.14184234896351,10.782608340776266,8.089004673797344
16,160.0,8.141983984932288,10.7825703591998,8.089157611226286
17,170.0,8.142146111945483,10.782541272837046,8.08933737036722
18,180.0,8.142329153182683,10.782521603617466,8.089545464027058
19,190.0,8.14253344885241,10.782512230823542,8.089783152406435
20,200.0,8.142759274352063,10.782513399675052,8.09005144297725
21,210.0,8.143006854614962,10.782525650973348,8.09035110142912
22,220.0,8.143276370646774,10.782549000317259,8.090682663944138
23,230.0,8.143567964410627,10.782583834828904,8.091046456851004
24,240.0,8.143881741533583,10.782629912727486,8.091442615743427
25,250.0,8.144217770880207,10.782687305880197,8.091871107405778
26,260.0,8.144576084754377,10.782756511193371,8.092331750870207
27,270.0,8.144956679744196,10.782836431492477,8.09282423820896
28,280.0,8.145359515489778,10.782927572738721,8.093348153627684
29,290.0,8.14578451628296,10.783029534431064,8.093902992046191
30,300.0,8.14623157082467,10.783142033036093,8.094488174894373
31,310.0,8.146700534284781,10.783265350439349,8.095103065086784
32,320.0,8.147191229610558,10.783398540529761,8.095746979998575
33,330.0,8.147703449151107,10.783541686585936,8.096419202709791
34,340.0,8.14823695759526,10.783694513860583,8.097118992095565
35,350.0,8.148791493477459,10.783856939518094,8.097845591136737
36,360.0,8.149366772320922,10.784028200092672,8.098598234396201
37,370.0,8.149962489416742,10.784208618481179,8.099376154152237
