,temperature,C1--CaF2--fluorite a=4.5881,mp-1019097 a=3.1288,mp-1102811 a=4.5796
0,0.0,289.296102691719,232.16645242193627,284.83922001493175
1,10.0,289.2961661779675,232.16658856018338,284.8392190941841
2,20.0,289.2962076676837,232.16767700383312,284.8391936744433
3,30.0,289.2961401553452,232.17073567257756,284.8390692208044
4,40.0,289.2958131157315,232.17644799724314,284.83871170632847
5,50.0,289.2949586237943,232.18473605044184,284.83789802873775
6,60.0,289.2931402541476,232.19505048162537,284.83627976892996
7,70.0,289.2897753678465,232.2066608414097,284.833370610825
8,80.0,289.28422564488494,232.21870100502298,284.82856928666183
9,90.0,289.27589101570646,232.23040021542755,284.821201001559
10,100.0,289.2642666971654,232.241072499247,284.8105598281256
11,110.0,289.2489611178821,232.25001664810068,284.7959455330059
12,120.0,289.22968762687697,232.2566728095559,284.7766951673654
13,130.0,289.206244739157,232.26062013724547,284.752208183871
14,140.0,289.1784945342433,232.26147081635463,284.7219649969609
15,150.0,289.14634398511583,232.25898355779847,284.6855386091906
16,160.0,289.10973067851126,232.25291112358198,284.6425991550318
17,170.0,289.0686128849214,232.24313002881925,284.59291266056925
18,180.0,289.0229635660702,232.22953836144183,284.53633553186097
19,190.0,288.9727671876794,232.21206655860664,284.4728060271062
20,200.0,288.91801788871095,232.1907147839888,284.40233374440066
21,210.0,288.8587194346881,232.16543248460619,284.3249891682184
22,220.0,288.7948850431701,232.13626966091897,284.2408926399876
23,230.0,288.72653795514185,232.10323571883166,284.1502046091041
24,240.0,288.65371174752914,232.06640102055482,284.05311632674943
25,250.0,288.57645028266853,232.0257883821805,283.9498419834488
26,260.0,288.4948075634613,231.9814987022122,283.840611775859
27,270.0,288.40884752391304,231.93354448696695,283.72566615952445
28,280.0,288.31864315444835,231.88201250583194,283.60525097248285
29,290.0,288.2242759535067,231.82695324501,283.4796136547425
30,300.0,288.1258347979678,231.76842008224514,283.3490000317276
31,310.0,288.02341509436724,231.70649936482192,283.21365193328273
32,320.0,287.91711769277623,231.64125879998923,283.07380532686125
33,330.0,287.80704777347074,231.57273209984382,282.9296888966401
34,340.0,287.69331400624384,231.50100393591433,282.781523093438
35,350.0,287.57602739252746,231.42610255317314,282.62951942444874
36,360.0,287.45530051150894,231.34807805131229,282.47388008538985
37,370.0,287.3312467678462,231.26699638165863,282.3147977496771
38,380.0,287.2039794957942,231.18291576773646,282.15245548391795
39,390.0,287.0736114266297,231.0958743726398,281.9870269098
40,400.0,286.94025412801636,231.00591466993882,281.8186763130235
41,410.0,286.8040175654811,230.91307827401843,281.64755899658724
42,420.0,286.66500959323025,230.81739099815601,281.47382150978257
43,430.0,286.5233356841647,230.71891727360665,281.2976020333927
44,440.0,286.3790986898248,230.61765294792949,281.1190306760807
45,450.0,286.23239859628967,230.51368770934016,280.93823007503977
46,460.0,286.0833324196338,230.40695382950727,280.75531545767035
47,470.0,285.93199405701887,230.29759900400575,280.57039531962977
48,480.0,285.7784741512744,230.18555453934425,280.38357164654235
49,490.0,285.62286007741693,230.0708988989501,280.19494029768293
50,500.0,285.4652361619416,229.95367056724817,280.00459144111164
51,510.0,285.30568322838644,229.83381754175983,279.81260977272956
52,520.0,285.14427912169566,229.7113926040295,279.61907501886236
53,530.0,284.98109838044405,229.5864254887969,279.4240619856128
54,540.0,284.8162126399564,229.45895835367455,279.2276412590417
55,550.0,284.6496903693084,229.32893078668403,279.0298789877337
56,560.0,284.48159702679925,229.19640507503388,278.8308375840758
57,570.0,284.3119955600146,229.0613769393188,278.63057571881654
58,580.0,284.1409458583263,228.923850247424,278.4291486611084
59,590.0,283.96850527454933,228.78386371713265,278.2266084182912
60,600.0,283.79472852963545,228.6416247255856,278.023004002226
61,610.0,283.61966811496285,228.4966835385541,277.8183817189773
62,620.0,283.44337380621346,228.34928140789052,277.6127849266513
63,630.0,283.2658935509285,228.19940905422814,277.4062550370979
64,640.0,283.0872727866072,228.04708747343176,277.1988306585077
65,650.0,282.9075550403094,227.8922738591664,276.99054840750574
66,660.0,282.7267817635144,227.73501667605376,276.7814430647181
67,670.0,282.5449928111687,227.57526721364513,276.5715471124402
68,680.0,282.36222567405616,227.41307812527177,276.3608916000176
69,690.0,282.1785167752547,227.24841369177807,276.14950567505025
70,700.0,281.9939004107057,227.0812852148537,275.9374173078321
71,710.0,281.80840972387523,226.9116668498084,275.72465227488414
72,720.0,281.6220758212603,226.73957756428905,275.51123587053706
73,730.0,281.43492910993933,226.5649652819126,275.29719134530046
74,740.0,281.2469980807131,226.38787074016878,275.0825410997758
75,750.0,281.05831007275043,226.20826320268802,274.8673063921837
76,760.0,280.8688915680218,226.02614619188915,274.65150730979633
77,770.0,280.6787673712309,225.84151660058257,274.4351627479834
78,780.0,280.48796144041717,225.6543228516687,274.21829106428584
79,790.0,280.2964968261879,225.46463595720385,274.0009095420403
80,800.0,280.1043952060713,225.27234915766235,273.7830343071147
81,810.0,279.91167762541284,225.07753560594543,273.56468128540786
82,820.0,279.71836408799487,224.88013877631204,273.34586529251766
83,830.0,279.52447392059366,224.68014432386286,273.1266001758965
84,840.0,279.33002533651137,224.47755889720762,272.90689972661136
85,850.0,279.13503594549434,224.27236644630747,272.68677678449757
86,860.0,278.93952272912367,224.06455546902822,272.4662434127704
87,870.0,278.7435017010179,223.85409953038948,272.2453115150638
88,880.0,278.54698843541183,223.64099666745705,272.02399204744904
89,890.0,278.34999780231783,223.42526152994728,271.80229589219437
90,900.0,278.1525438185748,223.2068366729625,271.58023295595444
91,910.0,277.95464045960273,222.9857079243575,271.35781327365066
92,920.0,277.7563006001345,222.76188542190488,271.13504569283907
