,temperature,mp-1179504 a=5.0851,mp-1202928 a=4.8284
0,0.0,15.63466422631551,14.626538921512509
1,10.0,15.634660563570833,14.62653546365088
2,20.0,15.63463694047769,14.626511684176196
3,30.0,15.634578399206951,14.626452910084431
4,40.0,15.634481557590384,14.626355050720496
5,50.0,15.634355596476995,14.626223779312452
6,60.0,15.634216354319333,14.626070671934434
7,70.0,15.634081314889961,14.625909539952522
8,80.0,15.633966988004913,14.625753971094378
9,90.0,15.633887754304267,14.625616074672358
10,100.0,15.633855558723475,14.625506106544746
11,110.0,15.633879985571413,14.625432437623893
12,120.0,15.633968566969646,14.62540176384956
13,130.0,15.634127019459537,14.625419297227916
14,140.0,15.634359621275554,14.625489010879647
15,150.0,15.6346694291864,14.62561388107337
16,160.0,15.635058522757591,14.62579598392869
17,170.0,15.63552815070056,14.62603672773588
18,180.0,15.636078916219903,14.626336890791118
19,190.0,15.636710816917299,14.626696743210685
20,200.0,15.637423451363254,14.627116123008106
21,210.0,15.63821599394255,14.627594567125188
22,220.0,15.63908731656894,14.628131244527214
23,230.0,15.640036070519063,14.62872514776165
24,240.0,15.641060625534918,14.629375099816587
25,250.0,15.642159262183345,14.630079685818014
26,260.0,15.64333009208534,14.630837461608126
27,270.0,15.644571160575794,14.631646832550349
28,280.0,15.645880432136368,14.632506175158234
29,290.0,15.647255802810593,14.63341388093854
30,300.0,15.648695195709927,14.634368200241243
31,310.0,15.650196481490816,14.635367489497556
32,320.0,15.651757546513597,14.636410012119923
33,330.0,15.653376296697747,14.637494135904772
34,340.0,15.655050655034929,14.63861821617681
35,350.0,15.656778592857489,14.639780603252415
36,360.0,15.658558124377162,14.64097974017889
37,370.0,15.660387265908712,14.642214086432269
38,380.0,15.662264136012347,14.64348213745767
39,390.0,15.664186856941233,14.644782452777996
40,400.0,15.666153630844583,14.646113587525623
41,410.0,15.668162693091672,14.647474220087656
42,420.0,15.67021234318493,14.648863008263886
43,430.0,15.672300956787979,14.650278694116754
44,440.0,15.674426895787802,14.651720056407258
45,450.0,15.676588656759428,14.653185901165113
46,460.0,15.678784749098337,14.654675114299879
47,470.0,15.681013711267894,14.656186606799738
48,480.0,15.683274185108468,14.6577192991159
49,490.0,15.685564818241978,14.659272254235919
50,500.0,15.687884324077807,14.660844434396877
51,510.0,15.690231448244868,14.662434972024556
52,520.0,15.692605016971585,14.664042929027174
53,530.0,15.695003843132271,14.66566747848933
54,540.0,15.69742685452353,14.667307776618014
55,550.0,15.699872952581831,14.6689630849264
56,560.0,15.702341124915707,14.670632603524929
57,570.0,15.704830370506283,14.67231565860555
58,580.0,15.707339721069836,14.674011479663431
59,590.0,15.709868253816744,14.675719486837107
60,600.0,15.712415099795827,14.677438975889546
61,610.0,15.714979388233273,14.679169343948582
62,620.0,15.717560290115758,14.680910061452037
63,630.0,15.720157006002768,14.682660504202515
64,640.0,15.722768809701392,14.684420125344788
65,650.0,15.725394917061633,14.686188378972304
66,660.0,15.728034646083204,14.687964857576718
67,670.0,15.730687285738254,14.68974899443341
68,680.0,15.733352213873713,14.691540392642393
69,690.0,15.736028742701398,14.693338523700277
70,700.0,15.73871629780454,14.695143043834753
71,710.0,15.741414249043329,14.696953486579373
72,720.0,15.744122047745076,14.698769455981603
73,730.0,15.746839137248879,14.7005906148351
74,740.0,15.749564965741126,14.702416583761789
75,750.0,15.752299052754838,14.704246977864642
76,760.0,15.755040983491098,14.706081475991038
77,770.0,15.757790080333985,14.707919752351343
78,780.0,15.760545951748112,14.709761482269016
79,790.0,15.763308201210988,14.711606404136653
80,800.0,15.7660763358321,14.713454190656176
81,810.0,15.768849976794558,14.71530453736183
82,820.0,15.771628676223276,14.717157220863674
83,830.0,15.774412097815077,14.719011959389535
84,840.0,15.77719981644424,14.72086848485766
85,850.0,15.779991481673386,14.722726579768157
86,860.0,15.782786758065221,14.724585989416168
87,870.0,15.785585263601627,14.726446496027092
88,880.0,15.788386703574036,14.728307879331378
89,890.0,15.791190716038978,14.73016994676549
90,900.0,15.793997029748851,14.732032470954259
91,910.0,15.796805319059558,14.733895254166457
92,920.0,15.799615306374564,14.735758135000452
93,930.0,15.802426676937262,14.737620876449595
94,940.0,15.805239206117893,14.7394833567876
95,950.0,15.808052596967638,14.741345391621898
96,960.0,15.810866600054332,14.743206763053728
97,970.0,15.813680957988494,14.745067408617427
98,980.0,15.816495434216444,14.746927102931927
99,990.0,15.819309828658454,14.74878570357712
100,1000.0,,
