key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
14a97b24-7544-423e-9a8d-4f42dcb15db9,mp-1200848,mp-1200848,dynamic,False,-6.164666030272599,-6.164666030272599,3.055450605972521,3.0554506059725215,187.1073729601302,90.0,90.0,120.00000000000001
4d3b1c25-c50f-456d-8dfe-dfefd86d5f5f,mp-1197730,mp-1197730,dynamic,False,-6.164666030257941,-6.164666030257941,3.055450600732547,3.0554506007325473,127.23301366154014,90.0,90.0,120.00000000000001
6b81f51e-73b6-4634-8278-faf0b81517ba,mp-1200168,mp-1200168,dynamic,False,-6.16466603025747,-6.16466603025747,3.055450606142391,3.055450606142391,217.04455266036672,90.0,90.0,120.00000000000001
7a1241a3-46a7-4709-870f-ac9b8349ba5f,mp-1204356,mp-1204356,dynamic,False,-6.164666030251841,-6.164666030251841,3.0554503759231135,3.0554503759231135,142.20160190191618,90.0,90.0,120.00000000000001
83d4b867-3f7e-4f0d-99bc-6ba1a988e07c,mp-570690,mp-570690,dynamic,False,-6.164666030251481,-6.164666030251481,3.0554506378216275,3.0554506378216275,67.35865260275969,90.0,90.0,120.00000000000001
8f4d5bf8-fed5-4044-bb86-73c7976d5d9f,mp-9947,mp-9947,dynamic,False,-6.164666030251428,-6.164666030251428,3.055450605489664,3.055450605489664,52.39006441770269,90.0,90.0,120.00000000000001
55ecd260-96e7-4043-bd3a-ad87fe94b8c1,mp-570985,mp-570985,dynamic,False,-6.164666030250369,-6.164666030250369,3.055450659617134,3.0554506596171334,67.35865062737449,90.0,90.0,120.00000000000001
16b3dc02-07c9-4892-b1e3-1df14b5cce9c,mp-582034,mp-582034,dynamic,False,-6.164666030250237,-6.164666030250237,3.055450591098455,3.0554505910984546,52.39006533264276,90.0,90.0,120.00000000000001
2b4653a3-30c9-4bbb-baf8-22ea6565fbb4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.164666030250124,-6.164666030250124,4.32105968637482,4.32105968637482,4.32105968637482,90.0,90.0,90.0
5d45e5f6-8e7c-43be-bdc2-fffb77ddb078,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.164666030250124,-6.164666030250124,4.321059686374827,4.321059686374827,4.321059686374827,90.0,90.0,90.0
0d4e8823-0408-46fe-a8f6-95d3f8112c53,mp-570804,mp-570804,dynamic,False,-6.164666030249999,-6.164666030249999,3.0554504346078835,3.0554504346078835,97.29584663164184,90.0,90.0,120.00000000000001
b46ccad3-c9a0-49fc-ae98-9592d4c9be74,mp-568656,mp-568656,dynamic,False,-6.164666030249999,-6.164666030249999,3.055450606159628,3.0554506061596283,24.9476497271685,90.0,90.0,120.00000000000001
62cc7068-2e8f-4fd0-a260-08ad83ea1e7c,mp-570641,mp-570641,dynamic,False,-6.164666030249791,-6.164666030249791,3.0554505791172515,3.055450579117251,59.874360590938636,90.0,90.0,120.00000000000001
3c24f7d8-486c-4ddb-9a34-987ef7805603,mp-567505,mp-567505,dynamic,False,-6.16466603024975,-6.16466603024975,3.055450606459995,3.055450606459995,19.958119776076643,90.0,90.0,120.00000000000001
b66f892d-a0c7-42f1-b38c-83efbdc550ef,mp-7631,mp-7631,dynamic,False,-6.164666030249749,-6.164666030249749,3.055450606153891,3.055450606153891,14.968589838660344,90.0,90.0,120.00000000000001
7007a140-7c12-44e8-9707-85a807b980e3,mp-567551,mp-567551,dynamic,False,-6.164666030249687,-6.164666030249687,3.055450599970354,3.055450599970354,39.916239684269385,90.0,90.0,120.00000000000001
1bc3061e-3a8c-473f-9541-016494f446d5,mp-11713,mp-11713,dynamic,False,-6.164666030249666,-6.164666030249666,3.0554506016380913,3.0554506016380913,37.42147471062871,90.0,90.0,120.00000000000001
6107bc90-2b76-46fd-9414-6df8c5e4028b,mp-568735,mp-568735,dynamic,False,-6.164666030249443,-6.164666030249443,3.0554506156390175,3.0554506156390175,44.9057691167305,90.0,90.0,120.00000000000001
73d7329f-9baf-4798-867a-122635a31eac,mp-568696,mp-568696,dynamic,False,-6.164666030249285,-6.164666030249285,3.055450603768639,3.0554506037686386,34.92670965383874,90.0,90.0,120.00000000000001
7a40eca5-7f2c-4579-908e-c38d95306a8a,mp-570791,mp-570791,dynamic,False,-6.164666030248946,-6.164666030248946,3.055450594587123,3.055450594587123,47.400534798253574,90.0,90.0,120.00000000000001
9fb3061a-59b8-47a6-ab28-e8db276e8393,mp-624397,mp-624397,dynamic,False,-6.164666030248787,-6.164666030248787,3.055450769055989,3.055450769055989,82.32723631453891,90.0,90.0,120.00000000000001
535fc0b1-8dee-46da-a91c-5d21abdfe7f5,B3--ZnS--cubic-zinc-blende,mp-8062,box,False,-6.164666030248749,-6.164666030248749,4.321059686375553,4.321059686375553,4.321059686375553,90.0,90.0,90.0
8d08b683-a012-42fd-ae82-c26038a80084,B3--ZnS--cubic-zinc-blende,mp-8062,static,False,-6.164666030248374,-6.164666030248374,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0
243eb68d-1c3f-45a1-9aec-f8a5a0f7f2ca,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.164666030248249,-6.164666030248249,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0
