,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.101073048898506e-05,0.0008046624344236438,0.17339605350443854,0.002129748439203699,0.00017639531368265917,0.00015555346565664067,0.00019268746544086023,0.008740445546600615,0.1985747837663261,0.15002485202023172,0.12757860716500777,0.0001773611156828638,0.5959337996412177,3.130430210815368e-15,1.2775526825459433,0.03395625451885708,0.002716026477251016,0.0046686303610140615,0.023061164941675167,0.01698395021257831,0.018261580610058854,0.00023216171189412797,,0.1684305942727062,0.17162317881156564,0.00045268067141944696,0.16664425815615577,0.1667841202159323,0.0001596898899583341,0.0007074661158027926,0.16957400652056054,0.0001585071591159287,0.027671531014199224,0.05457501937948539,0.17042936059790256,3.137772877523067e-15,0.035929180651843404,0.19180022658616594,0.17113958361165327,0.17148930867135617,0.16980712201629905,0.05488137976540244,0.0001175308779129954,0.00011756089570184194,0.00011759082330106635,3.145159581525979e-15,0.03593086951090598,0.00013980690334564785,0.00023469562612911483,3.1304302055451185e-15,0.19851046497210909,0.05186099246431599,0.19140377314753232
2,20.0,0.0011541826206840269,0.0070108878572893996,0.3532028679091387,0.010406340294735921,0.0021436883950610754,0.0017562090381484628,0.0018597495101281415,0.046267523056812025,0.3270435477273614,0.18142028487672116,0.33894162922033805,0.002240080612713633,0.7290432775044473,4.731337304236886e-07,1.3043573709265117,0.12750599932837597,0.13541342009130378,0.05189114837827502,0.11671196027059651,0.07106516473747097,0.06138845505524711,0.002455397518222746,0.012528736107252504,0.3480664704460965,0.35125905498442966,0.004405309163551907,0.3462850938276364,0.346421603114219,0.0012361706562077324,0.0048071485916981755,0.3492115163440429,0.001214186387377086,0.0729734973743471,0.13948277963833416,0.35006660282947105,4.7365647823952583e-07,0.0893092153240188,0.29422655404584647,0.35092244553006385,0.3511270737674603,0.3494452229406228,0.13978678900646432,0.0011729405165940606,0.0011730816302367728,0.0011735263411158153,4.741980256353918e-07,0.08931111410967804,0.0017804243412242082,0.002383305255839517,4.7313373018510045e-07,0.3270243493092724,0.1367718650884299,0.2940594821911425
3,30.0,0.004160006591652366,0.026467637597843256,0.54601384451112,0.034716328612407005,0.007770775053248208,0.006230973211370122,0.006498534567400849,0.12813625817540725,0.41346366519367983,0.25073279830180467,0.5675316418163304,0.00805111247634993,1.0150408003357991,0.00018390403116439006,1.437161600206736,0.21315951477654826,0.4063942320832514,0.1493127063804017,0.26135832249704916,0.18517715512624283,0.14647128885279173,0.008627745018799687,0.04873831963509149,0.5407861674746485,0.543978752012787,0.01672799139616284,0.539010288761477,0.5391431324201328,0.004225088520114086,0.014186686831820958,0.5419330749821663,0.004201233861181718,0.1353228265422655,0.2373149829671691,0.5427877845185921,0.0001840300161384514,0.15170347172098972,0.3681217985962509,0.5437046429563145,0.5438489106422973,0.5421674260574151,0.23763363435924686,0.004159266837627743,0.004158955786806573,0.004162597333675864,0.00018417943671721312,0.15170528928379245,0.006403555745498633,0.008235658767521966,0.00018390403111451028,0.4134632941517258,0.23484739278693761,0.3680352873352575
4,40.0,0.01006264875124758,0.077990003643701,0.7525660041238936,0.08743636695195346,0.019647349955745082,0.015067490848984533,0.015672835985879253,0.27912323628459934,0.49003299322237104,0.3265856466726209,0.7930121482887794,0.01968119019668653,1.2995804251510066,0.003258136793746669,1.6403891293710118,0.3221199287790107,0.6890359697797392,0.2686932517904539,0.43810991141861727,0.3520816406364585,0.2756021499950935,0.02107730717298479,0.11650720509598307,0.7472598355681648,0.7504524201062766,0.04444630613002028,0.7454903338857743,0.7456187959450874,0.010094656478016292,0.030983376341486176,0.7484087735371017,0.010072526223371615,0.2170967973980014,0.33787332694401495,0.7492632236719847,0.0032596803217286563,0.22909659466200002,0.43820911561100107,0.7502216077045547,0.7503249415217161,0.7486438944364368,0.3381939869415407,0.010027117310848205,0.010025001144209298,0.010039990636901865,0.0032619278655038886,0.22909834360228384,0.01555286059093253,0.01964667154015562,0.003258136793127851,0.4900394027687563,0.3355352658897199,0.43815595480479513
5,50.0,0.019907089411874353,0.18944904181021585,0.9750805062071772,0.1786837426307988,0.0423146670456287,0.029778771823663317,0.031154413388706233,0.5076848473568343,0.5644832873287353,0.4030574782587856,1.0075776871493802,0.03960886993227399,1.5598641692820636,0.017750373649815004,1.859180551662037,0.4543876246118045,0.9652223971486045,0.40459302245165435,0.6381193023686683,0.5546938440136644,0.4421095004081557,0.04299133493681031,0.21245073575726878,0.9696836378851801,0.9728762224230096,0.09384976011564573,0.9679216577456293,0.9680449367572667,0.01988660776253019,0.05729606018702891,0.9708349557718615,0.019869848453687573,0.3208707629481236,0.43869121230515107,0.9716891196815833,0.01775656691041021,0.3214552944427132,0.5109416385294336,0.9726941510951891,0.9727515167522564,0.9710709870625127,0.43900999531805257,0.019812933613994048,0.019808873370998157,0.019848394944801822,0.0177676102645751,0.32145679650799575,0.030994703364074727,0.038655905998154404,0.017750373647099846,0.564489635421983,0.4363857913040747,0.5109033409202061
6,60.0,0.034831478545252974,0.37846264786665096,1.213348988696409,0.3122718938169611,0.08183257744847693,0.05183209035952288,0.055024101931622715,0.8050037373620132,0.6473917944611791,0.4797338948771528,1.2117862158619004,0.07069122284968833,1.8003822380981507,0.054841967880451876,2.077916619062259,0.6029840156966011,1.2339193874487793,0.560183456696566,0.856906505362457,0.7801049532765036,0.6372478506241893,0.07872302787841855,0.3330507260250235,1.207858945250348,1.2110515297879927,0.16823171027002018,1.206104636394275,1.2062225888659166,0.03473833272864964,0.09555000283698926,1.2090126504376915,0.034731378420538285,0.44691530085283143,0.5457657134509794,1.209866578029931,0.054856713260853535,0.4286575762542056,0.5967561329861741,1.2109194080459895,1.2109296152579492,1.2092496172300233,0.5460835523906817,0.03464712620733446,0.03464621747621076,0.03472561079296517,0.054887892648502204,0.4286586069408829,0.05480261793817587,0.06754648048315075,0.05484196787313657,0.647394455799732,0.5434403558160013,0.5967233678638229
7,70.0,0.05612769559375019,0.6455240402418928,1.46359105659092,0.48585716327331974,0.14350323890881223,0.08281639348383528,0.08975906798860754,1.1539009931361421,0.7492497511931747,0.5566293835741646,1.4087900312687467,0.11610294555827945,2.0281740697066053,0.12336210421258291,2.296521580217007,0.762717237753618,1.494536545893421,0.7373969541386212,1.091152694368354,1.0204070525372175,0.8541858377309735,0.133043434881189,0.4767983830409784,1.4580219325584953,1.4612145170963071,0.26821782280001627,1.4562739890017729,1.4563874118655242,0.05594521710881177,0.14856731813966065,1.4591775096085646,0.05595202761674112,0.5935534590805287,0.6673679493501113,1.4600313936769942,0.12338858347941953,0.5534866640046636,0.7049806473397567,1.4611247106272578,1.4610948178347725,1.4594152718664701,0.6676879165810133,0.055817878441181565,0.055832736189030244,0.05596524656487571,0.12345271389269105,0.553487080705994,0.08944180236888348,0.10866149711187735,0.12336210419756424,0.7492470154141897,0.6649992968626653,0.7049481143007765
8,80.0,0.08531124774012054,0.9805695065408337,1.7205557872583295,0.6936827371234023,0.23014262210834088,0.12459030320226822,0.1381577349053866,1.5352374327682674,0.8769065040560754,0.6337841577742933,1.6017836227167366,0.1789056349236569,2.2510414631356968,0.22778558062193735,2.5181679585604204,0.9306043607708366,1.7492846182648691,0.9360232917804684,1.3378882333753241,1.2710257535019935,1.088065366911118,0.21002665450290814,0.6429895771411436,1.7149316282703753,1.718124212808106,0.392823130617145,1.7131879006397022,1.7132981550811786,0.08503441502403068,0.21914812193140268,1.7160882780985005,0.08505669081244588,0.7584557345016677,0.8097808038106981,1.7169423671898818,0.22782568115829357,0.6992501696204106,0.8408783957304249,1.7180637561674814,1.7180058265254532,1.7163265966914505,0.8101067253366874,0.08485366347205905,0.08489877721805943,0.08508940854660832,0.22793385419367,0.6992499304633353,0.13769398568401875,0.16412685034945196,0.22778558059600132,0.8768977181023531,0.8073608687334505,0.84084311275461
9,90.0,0.12414462191230347,1.3705925136704504,1.9798462723803414,0.9290076268043113,0.34187191181650006,0.1792429972224272,0.20306450100855758,1.9319613221091312,1.0331538797379225,0.7112423463206685,1.7932444524377487,0.2614658342477114,2.4755368693343014,0.36858752952577073,2.7461099180238406,1.1050540178909698,2.002148861800946,1.1545956967134823,1.59455292768334,1.5292538335781547,1.3353240859437243,0.3124698199401868,0.8307279663196369,1.9741917588591564,1.977384343397086,0.5402424113575965,1.972450107937067,1.972558594877692,0.12379081362757814,0.3095483543707094,1.9753487319533833,0.12382601712925362,0.9395337385952113,0.9761732753411562,1.9762032091894646,0.36864181452256717,0.8679290238281595,1.005791150321496,1.9773399634862219,1.977266414349161,1.9755873607427066,0.9765085969321056,0.12355883261848316,0.12363552827904307,0.12387391719011026,0.3688016553330093,0.8679281664557018,0.20238435648766975,0.23570349801748003,0.36858752948601853,1.0331389365708588,0.9737016808423901,1.0057516076269877
