,temperature,D0_3--BiF3 a=5.9825,L1_2--AuCu3 a=3.8143
0,0.0,-3.0577964267104596,-2.9001723114349063
1,10.0,-3.0610213377024316,-2.9032019656698007
2,20.0,-3.0645674390636795,-2.906534007225179
3,30.0,-3.0682382732601896,-2.9099821783354454
4,40.0,-3.0719977180514246,-2.9135113740558025
5,50.0,-3.075834275837397,-2.9171094969448577
6,60.0,-3.0797456216505474,-2.9207725692545297
7,70.0,-3.083733167597174,-2.924499901993724
8,80.0,-3.0877995585986255,-2.9282921750363626
9,90.0,-3.0919475116361754,-2.9321505966278294
10,100.0,-3.096179278220758,-2.9360764375781083
11,110.0,-3.1004964319993427,-2.9400708811134084
12,120.0,-3.1048999101121533,-2.9441348471015414
13,130.0,-3.1093899546374764,-2.948268998892421
14,140.0,-3.11396639083152,-2.952473821379632
15,150.0,-3.118628569378746,-2.9567494000085786
16,160.0,-3.1233755693114276,-2.961095746232459
17,170.0,-3.1282062101576065,-2.9655125447066664
18,180.0,-3.133119103104986,-2.9699994434686046
19,190.0,-3.138112778723334,-2.974555856523213
20,200.0,-3.1431857192440393,-2.9791811900128202
21,210.0,-3.1483362667149177,-2.9838746078573677
22,220.0,-3.1535628301300203,-2.988635377970031
23,230.0,-3.1588637864782845,-2.9934626727370346
24,240.0,-3.1642375014080586,-2.998355537088032
25,250.0,-3.169682414810537,-3.003313063001373
26,260.0,-3.1751969375589266,-3.00833434023724
27,270.0,-3.1807795274593538,-3.0134183275899598
28,280.0,-3.186428761875002,-3.018564080007433
29,290.0,-3.192143078672735,-3.0237707080527287
30,300.0,-3.1979211560917666,-3.0290371766686883
31,310.0,-3.203761579340062,-3.0343624402362592
32,320.0,-3.2096632414404573,-3.0397457188042396
33,330.0,-3.2156244365025732,-3.0451859957871115
34,340.0,-3.221643955322703,-3.05068236557541
35,350.0,-3.1607446028380473,-3.0562339196782715
36,360.0,-3.1652954107087834,-3.0618397211772983
37,370.0,-3.1698800606264954,-3.0674988961993495
38,380.0,-3.174498193080107,-3.0732106954820058
39,390.0,-3.1791494563211433,-3.0789743045646376
40,400.0,-3.183833505947551,-3.084788654340773
41,410.0,-3.188550004492839,-3.09065303941803
42,420.0,-3.1932986210371075,-3.0965669026571847
43,430.0,-3.1980790308337066,-3.102529363143409
44,440.0,-3.2028909149648195,-3.1085395418395136
45,450.0,-3.2077339600254593,-3.1145962611846514
46,460.0,-3.2126078578314385,-3.120699876272742
47,470.0,-3.217512305158874,-3.1268486485657165
48,480.0,-3.2224470035062316,-3.1330429161650772
49,490.0,-3.227411658884152,-3.1392811691885165
50,500.0,-3.232405981623486,-3.1455623698364263
51,510.0,-3.237429686210386,-3.1518875139763605
52,520.0,-3.2424824911354273,-3.1582541778813513
53,530.0,-3.247564118762315,-3.1646641786999847
54,540.0,-3.2526742952103938,-3.1710626196059146
55,550.0,-3.2578127502510346,-3.1776063532287795
56,560.0,-3.2629792172170524,-3.1841362666462465
57,570.0,-3.2681734329216474,-3.1907034161365155
58,580.0,-3.2733951375839236,-3.1973109467316805
59,590.0,-3.278644074767144,-3.203949912282135
60,600.0,-3.2839199913162584,-3.2105132121632707
61,610.0,-3.289222637310114,-3.2173868659792433
62,620.0,-3.294551766011649,-3.178351692721958
63,630.0,-3.2999071338222334,-3.1843963923539795
64,640.0,-3.305288500244013,-3.1904720767535273
65,650.0,-3.3106956278401816,-3.196578350779169
66,660.0,-3.3161282821966065,-3.2027148279400763
67,670.0,-3.3215862318964944,-3.2088811301717652
68,680.0,-3.327069248476455,-3.2150768874980202
69,690.0,-3.3325771064015246,-3.2213017380033286
70,700.0,-3.338109583032575,-3.227555327540582
71,710.0,-3.3436664585973026,-3.2338373095419253
72,720.0,-3.349247516158539,-3.2401473447729017
73,730.0,-3.3548525415860317,-3.246485101186077
74,740.0,-3.360481323524676,-3.252850253771391
75,750.0,-3.366133653369095,-3.259242484336558
76,760.0,-3.3718093252286603,-3.265661481244601
77,770.0,-3.3775081359048893,-3.2721069393454436
78,780.0,-3.3832298848529794,-3.278578559826265
79,790.0,-3.3889743741591727,-3.285076049916845
80,800.0,-3.3947414085116177,-3.2915991228599326
81,810.0,-3.400530795160402,-3.2981474975921286
82,820.0,-3.4063423439002927,-3.3047208987429615
83,830.0,-3.412175867029682,-3.3113190564308193
84,840.0,-3.418031179323642,-3.3179417062060548
85,850.0,-3.423908098009384,-3.3245885885481026
86,860.0,-3.42980644272222,-3.331259449325404
87,870.0,-3.4357260354908754,-3.3379540391235474
88,880.0,-3.4416667006892614,-3.344672113399922
89,890.0,-3.4476282650189067,-3.3514134322818405
90,900.0,-3.4536105574727545,-3.3581777604718868
91,910.0,-3.459613409307947,-3.364964867032974
92,920.0,-3.4656366540049532,-3.3717745254620213
93,930.0,-3.4716801272500857,-3.3786065133168743
94,940.0,-3.47774366689252,-3.385460612456603
95,950.0,-3.483827112928143,-3.392336608490806
96,960.0,-3.489930307448511,-3.3992342911678897
97,970.0,-3.4960530946318347,-3.406153453831368
98,980.0,-3.5021953207030982,-3.413093893733177
99,990.0,-3.508356833898942,-3.42005541145044
100,1000.0,,
