key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d6b5d829-5ad8-4cbe-9785-fff968907915,oqmd-589492,oqmd-589492,dynamic,False,-7.395519132246249,-7.395519132246249,2.529678468368266,2.529678468368266,53.668682507355705,90.0,90.0,120.00000000000001
0f3ed07c-a7ae-4256-af18-2fff4c60c5b3,mp-569416,mp-569416,dynamic,False,-7.395519132244999,-7.395519132244999,2.5296784689610927,2.5296784689610923,57.26247594291573,90.0,90.0,120.00000000000001
15f83cc8-d49e-41df-bc83-a4afab44b480,mp-568363,mp-568363,dynamic,False,-7.395519132244375,-7.395519132244375,2.529678469131117,4.381531635348153,8.15859062495927,90.0,90.0,90.0
be79df0f-af09-4bc0-ab05-038444049a04,mp-1018088,mp-1018088,box,False,-7.395519132244375,-7.395519132244375,4.1309476417840765,4.1309476417840765,4.1309476417840765,90.0,90.0,90.0
2e217360-5c74-427a-a373-00f331f13789,mp-1018088,mp-1018088,dynamic,False,-7.395519132244249,-7.395519132244249,4.130947641784083,4.130947641784083,4.130947641784083,90.0,90.0,90.0
3f0bb1af-de3d-4b52-87f0-8a729f0bfeb0,mp-1018088,mp-1018088,static,False,-7.395519132244249,-7.395519132244249,4.130947641784082,4.130947641784082,4.130947641784082,90.0,90.0,90.0
4ca834b2-a960-4b56-afc7-1db82e276159,oqmd-683820,oqmd-683820,dynamic,True,-7.3955191322437495,-7.3955191322437495,4.381531635348685,2.5296784691311225,4.004805745912744,90.0,121.70768876437037,90.0
bdaa1165-a46f-4e0e-965c-6d122b8ca1d6,oqmd-683819,oqmd-683819,dynamic,True,-7.3955191322437495,-7.3955191322437495,4.381531635348026,2.5296784691310314,6.666062942021172,90.0,91.45521892359126,90.0
e8cf0064-3de8-4c66-b919-8b4911c32e37,oqmd-589493,oqmd-589493,dynamic,False,-7.395519132243333,-7.395519132243333,2.529678467591815,2.529678467591815,28.95605069375048,90.0,90.0,120.00000000000001
2303db5b-cd14-490e-9a76-09139af4b23d,oqmd-610551,oqmd-610551,dynamic,True,-7.395519132243124,-7.395519132243124,4.381531635350087,2.529678469132514,3.5052162032482053,90.0,91.45506685000966,90.0
618b6fd0-f65c-433a-9892-71e1dda9c16f,mp-569304,mp-569304,dynamic,False,-7.395519132242999,-7.395519132242999,2.5296784688048746,2.529678468804875,35.06645612642243,90.0,90.0,120.00000000000001
700e0587-ae56-454f-87c7-fc98409cf76d,mp-606949,mp-606949,dynamic,False,-7.395519132242999,-7.395519132242999,2.5296784688169995,2.529678468816999,32.84427200995285,90.0,90.0,120.00000000000001
204c61ef-2105-46c3-bc1b-8e990d13755b,mp-937760,mp-937760,dynamic,False,-7.395519132242999,-7.395519132242999,2.52967846913117,4.381531635348408,7.980164944285235,90.0,90.0,90.0
f0b8a306-6290-4008-94eb-75c5945a5f63,mp-568363,mp-568363,static,False,-7.395519132242749,-7.395519132242749,2.5296784691307206,4.381531635348431,8.14990255,90.0,90.0,90.0
303d60c6-1369-4855-b379-4c39b3b0d1e1,oqmd-683820,oqmd-683820,static,False,-7.395519132242499,-7.395519132242499,2.5296784691314875,4.381531635348949,6.761128375598375,90.0,90.0,90.0
4c6f2b88-e428-4241-b05e-4f98792c6b06,oqmd-589492,oqmd-589492,static,True,-7.395519132242499,-7.395519132242499,4.38153163534636,2.5296784691323704,17.884068524062116,90.0,94.56101255938164,90.0
7f695ddb-e740-41d5-837f-cb9ca5b63096,A7--alpha-As,oqmd-594528,dynamic,False,-7.395519132242499,-7.395519132242499,2.529678469131121,2.529678469131121,9.709615368909217,90.0,90.0,120.00000000000001
8bf2ddb1-ce80-4619-9a9c-5e690e4007b7,oqmd-683819,oqmd-683819,static,False,-7.395519132242499,-7.395519132242499,2.5296784691467202,4.38153163530055,6.648918772900711,90.0,90.0,90.0
2c43755b-c53a-4a8a-968b-c91de145f5e5,mp-632329,mp-632329,dynamic,False,-7.395519132242248,-7.395519132242248,4.3815316353481535,2.529678469131118,3.309221247487454,90.0,93.56287327130707,90.0
fe87cb3e-8024-4899-9ac7-2e69b872ff34,mp-937760,mp-937760,static,False,-7.395519132242248,-7.395519132242248,2.5296784691311203,4.381531635348146,7.980028377431694,90.0,90.0,90.0
8f1038b6-13c8-4300-8cde-3c068fc073c9,mp-568286,mp-568286,dynamic,False,-7.395519132242124,-7.395519132242124,2.5296784691310092,4.381531635348247,8.04598995778136,90.0,90.0,90.0
0892007c-c734-40f6-b5b2-597d8a132173,mp-632329,mp-632329,static,False,-7.395519132241999,-7.395519132241999,4.3815316353481535,2.529678469131118,3.160064821190371,90.0,93.967254085003,90.0
d6393f1f-3881-4e49-91f8-0fb7c0310ab5,mp-568286,mp-568286,static,False,-7.395519132241999,-7.395519132241999,2.5296784691957526,4.381531635238096,8.028328010000001,90.0,90.0,90.0
e5bf5484-1f09-4ec6-a864-c00f6f13548a,oqmd-610551,oqmd-610551,static,False,-7.3955191322418745,-7.3955191322418745,2.5296784691286893,2.5296784691286893,3.501179504293974,90.0,90.0,120.00000000000001
15dec5f3-23dd-4dff-bc23-db7ad894191a,oqmd-589493,oqmd-589493,static,False,-7.395519132241249,-7.395519132241249,2.5296784666081567,2.5296784666081567,28.953470749985033,90.0,90.0,120.00000000000001
3a172d77-eb17-4e4c-9c2e-7db7d9439384,oqmd-637444,oqmd-637444,box,False,-7.395519130700749,-7.395519130700749,4.1309476419433295,4.1309476419433295,4.1309476419433295,90.0,90.0,90.0
487925eb-fef1-4ce2-b38d-ea18ae9490dc,oqmd-599492,oqmd-599492,dynamic,False,-7.370514209746874,-7.370514209746874,2.521278712930045,2.5212787129300454,16.46892362314621,90.0,90.0,120.00000000000001
48114b36-b287-4234-b0f7-c50037f455fb,mp-569567,mp-569567,dynamic,False,-7.370514209746666,-7.370514209746666,2.521278715037057,2.521278715037057,43.23092446485536,90.0,90.0,120.00000000000001
e8561414-114d-4484-a89e-b074419efc95,A4--C--dc,mp-66,static,False,-7.370514209746374,-7.370514209746374,3.565626553595251,3.565626553595251,3.565626553595251,90.0,90.0,90.0
bf875b54-d43a-4844-90cc-d3c3aff4420c,oqmd-599490,oqmd-599490,dynamic,False,-7.37051420974625,-7.37051420974625,2.5212787144444353,2.5212787144444353,8.234461807309152,90.0,90.0,120.00000000000001
6ece215a-b451-4d5a-a034-a6507f66ec5b,oqmd-599493,oqmd-599493,dynamic,False,-7.370514209745499,-7.370514209745499,2.521278714438661,2.521278714438661,30.879231776448933,90.0,90.0,120.00000000000001
e52c44be-f7d8-463f-ad1d-fe154b7c5792,mp-611448,mp-611448,static,False,-7.370514209745416,-7.370514209745416,2.5212787153471368,2.521278715347137,12.351692703287952,90.0,90.0,120.00000000000001
f79cde90-6f61-447d-8844-664962482807,A4--C--dc,mp-66,dynamic,False,-7.370514209745375,-7.370514209745375,3.565626553595522,3.565626553595522,3.565626553595522,90.0,90.0,90.0
bdddcfcd-b3e2-4941-98cb-d3bd2c862a70,A4--C--dc,A4--C--dc,static,False,-7.370514209745249,-7.370514209745249,3.565626553595606,3.565626553595606,3.565626553595606,90.0,90.0,90.0
d53f0271-0eec-4d34-bd41-36a83c511650,mp-611448,mp-611448,dynamic,False,-7.370514209745166,-7.370514209745166,2.5212787152309906,2.5212787152309906,12.351692703317667,90.0,90.0,120.00000000000001
00820a6b-ddf2-4261-b72a-0791c10b129e,mp-611426,mp-611426,static,False,-7.370514209744999,-7.370514209744999,2.521278715214419,2.5212787152144185,8.234461802191566,90.0,90.0,120.00000000000001
28d5e021-8c21-4c85-ba8c-d5986dcf3698,oqmd-599490,oqmd-599490,static,False,-7.370514209744999,-7.370514209744999,2.521278715225873,2.5212787152258724,8.23446180218871,90.0,90.0,120.00000000000001
d5b997eb-09e1-4368-b60e-2d79df1662f8,mp-569517,mp-569517,dynamic,False,-7.370514209744999,-7.370514209744999,2.521278715213902,2.5212787152139025,30.87923175580182,90.0,90.0,120.00000000000001
df2ecf3b-a6e5-4bb7-bae9-33c607cce78a,oqmd-599491,oqmd-599491,static,False,-7.370514209744998,-7.370514209744998,2.5212787149944336,2.5212787149944336,12.351692703258259,90.0,90.0,120.00000000000001
6cb9d779-5d96-4904-b001-4906e329700f,mp-611426,mp-611426,dynamic,False,-7.370514209744874,-7.370514209744874,2.5212787150609968,2.5212787150609968,8.234461802757464,90.0,90.0,120.00000000000001
c3b15446-7149-46a2-8a7b-60f37d48bc4f,oqmd-599493,oqmd-599493,static,False,-7.370514209744499,-7.370514209744499,2.5212787151972167,2.5212787151972167,30.87923175820621,90.0,90.0,120.00000000000001
84ef2de5-6bfe-4f55-9af0-787649a75e4b,mp-616440,mp-616440,dynamic,False,-7.370514209744374,-7.370514209744374,2.5212787149804208,2.5212787149804203,16.468923606685742,90.0,90.0,120.00000000000001
b5c8d25e-37f4-4897-95be-6420b921fa21,oqmd-599489,oqmd-599489,dynamic,False,-7.3705142097442495,-7.3705142097442495,2.5212787152260736,2.5212787152260736,4.117230901096035,90.0,90.0,120.00000000000001
0817315e-7ad0-4cf4-98f2-e0f9abe23912,oqmd-599491,oqmd-599491,dynamic,False,-7.370514209744165,-7.370514209744165,2.521278714121636,2.521278714121636,12.3516927127719,90.0,90.0,120.00000000000001
585361dd-f6a5-4ed1-9507-f78152567558,A4--C--dc,A4--C--dc,box,False,-7.3705142097432494,-7.3705142097432494,3.56562655359525,3.56562655359525,3.56562655359525,90.0,90.0,90.0
faa85db1-ade1-40d9-947e-b3bb691fa163,A4--C--dc,mp-66,box,False,-7.370514209743124,-7.370514209743124,3.56562655359525,3.56562655359525,3.56562655359525,90.0,90.0,90.0
7f2352cc-4221-4d61-bf71-3b55f146af17,oqmd-599489,oqmd-599489,static,False,-7.370514209742999,-7.370514209742999,2.5212787152260336,2.5212787152260336,4.117230901095945,90.0,90.0,120.00000000000001
ee3b6185-075e-4ad3-825b-24ecef125aa0,A5--beta-Sn,oqmd-1215581,box,True,-7.3705142097427485,-7.3705142097427485,3.565626553595255,3.565626553595255,3.565626553595255,90.0,90.0,90.0
1289f2a6-0afd-48ce-ba8e-273c0abb8655,A5--beta-Sn,oqmd-1215581,static,True,-7.370514209742499,-7.370514209742499,3.5656265535952527,3.5656265535952527,3.5656265535952527,90.0,90.0,90.0
79513c45-0e60-4004-b3ed-135fa6a69749,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.370514209742499,-7.370514209742499,3.5656265535952536,3.5656265535952536,3.5656265535952536,90.0,90.0,90.0
7e67ff03-9466-429d-aa78-a1f7f54a57bb,A4--C--dc,oqmd-675640,dynamic,False,-7.370514209742499,-7.370514209742499,3.5656265535952514,3.5656265535952514,3.5656265535952514,90.0,90.0,90.0
ae7cf399-687f-4d6d-9879-b32750dc0e16,A4--C--dc,oqmd-675640,static,False,-7.370514209742249,-7.370514209742249,3.5656265535952527,3.5656265535952527,3.5656265535952527,90.0,90.0,90.0
83360d2d-7c0e-4a36-bddd-418b55818eec,oqmd-599492,oqmd-599492,static,False,-7.370514209739373,-7.370514209739373,2.5212787352860344,2.521278735286034,16.46892362666545,90.0,90.0,120.00000000000001
150a905e-22a4-4e84-8ff7-356d94adee3b,A4--C--dc,oqmd-675640,box,False,-7.370514069624999,-7.370514069624999,3.5656265670791,3.5656265670791,3.5656265670791,90.0,90.0,90.0
53dc9234-9bf4-4603-9fdd-12d4d0b0eded,oqmd-599489,oqmd-599489,box,False,-7.370459101022999,-7.370459101022999,2.5209394125470403,2.5209394125470403,4.11833895465085,90.0,90.0,120.00000000000001
de82f594-e18f-4ff9-b564-6a8f5fe1c570,mp-47,mp-47,box,False,-7.370449139134499,-7.370449139134499,2.5209162033555796,2.5209162033555796,4.11843640462851,90.0,90.0,120.00000000000001
a12ed85b-344d-410b-86d0-242a35ca4b4f,mp-616440,mp-616440,box,False,-7.369921289106249,-7.369921289106249,2.521305510525801,2.521305510525801,16.469924969202502,90.0,90.0,120.00000000000001
d8659a8f-9129-466d-b263-b8116b85e1c3,oqmd-599492,oqmd-599492,box,False,-7.369800769901562,-7.369800769901562,2.5211496713625925,2.5211496713625925,16.472231503653852,90.0,90.0,120.00000000000001
37ddfdd4-fb71-440c-965c-bb14b727e392,mp-611448,mp-611448,box,False,-7.36967379000975,-7.36967379000975,2.5212419309949095,2.52124193099491,12.35356287750681,90.0,90.0,120.00000000000001
d633227c-76f1-42a7-a05b-d1410b0097f1,oqmd-599491,oqmd-599491,box,False,-7.3696167717129155,-7.3696167717129155,2.5211691258771642,2.5211691258771642,12.354357911118461,90.0,90.0,120.00000000000001
9ff2ad14-f14a-4b60-adb2-54f3e5c84240,mp-569567,mp-569567,box,False,-7.36955172557119,-7.36955172557119,2.521478635118915,2.5214786351189145,43.23000199929339,90.0,90.0,120.00000000000001
cc0ce9ad-8a01-4e9d-94fc-9dd70bb14e72,oqmd-599493,oqmd-599493,box,False,-7.369502828060498,-7.369502828060498,2.5212272094143886,2.5212272094143886,30.885194672881486,90.0,90.0,120.00000000000001
f9293965-6d6c-40df-aba3-cec4466a5c6a,mp-569517,mp-569517,box,False,-7.369482510064666,-7.369482510064666,2.5212699731803667,2.5212699731803667,30.88420959682001,90.0,90.0,120.00000000000001
9b885acd-9290-47a6-90f3-842ef64e5749,mp-611426,mp-611426,box,False,-7.369419374297499,-7.369419374297499,2.52117311934897,2.5211731193489695,8.23650324333786,90.0,90.0,120.00000000000001
04f3e9d9-098b-490d-a309-18ab1b9632d6,oqmd-599490,oqmd-599490,box,False,-7.369214465874999,-7.369214465874999,2.521214639673572,2.521214639673572,8.23647952823142,90.0,90.0,120.00000000000001
c85db6d0-d9f3-47a2-b997-2c72fc03e2a1,mp-1096869,mp-1096869,dynamic,True,-7.29847836515352,-7.29847836515352,15.189630882855198,15.189630882855198,7.495704656569446,90.0,90.0,120.00000000000001
8e7e3ace-60e5-4f3c-9566-945affbdda1b,mp-1008374,mp-1008374,box,False,-7.225215048826248,-7.225215048826248,2.4989220090993203,7.993345127303221,2.55466982297045,90.0,90.0,90.0
676d5f9e-f36e-43ac-a13e-360b8ca60cdb,oqmd-637443,oqmd-637443,static,False,-7.1355984434329995,-7.1355984434329995,5.2529975972991165,5.2529975972991165,5.2529975972991165,90.0,90.0,90.0
6e446eb3-4233-4094-b5fd-b700742a62a7,mp-1188817,mp-1188817,dynamic,False,-7.1355984434329995,-7.1355984434329995,5.252997597334418,5.252997597334418,5.252997597334418,90.0,90.0,90.0
7e1684d9-0c4c-406b-add1-f2f5cf2c5fa8,oqmd-637443,oqmd-637443,dynamic,False,-7.1355984434329995,-7.1355984434329995,5.252997597361227,5.252997597361227,5.252997597361227,90.0,90.0,90.0
d1555507-d696-4192-af6f-9738b7d83ac4,mp-1188817,mp-1188817,static,False,-7.1355984434329995,-7.1355984434329995,5.252997597299228,5.252997597299228,5.252997597299228,90.0,90.0,90.0
bb995749-9c1a-4429-9b95-072e15f8e36e,mp-1078845,mp-1078845,static,False,-7.132617878818124,-7.132617878818124,4.215951083194454,8.79993737448504,2.539695804664516,90.0,90.0,90.0
6e0ad4f0-4332-49d4-a3f7-67d8a2d77083,mp-1078845,mp-1078845,dynamic,False,-7.132617878817499,-7.132617878817499,4.215951083209887,8.799937374450854,2.539695804664699,90.0,90.0,90.0
d44451d6-40fd-46ac-a5e2-25746199164d,oqmd-637443,oqmd-637443,box,False,-7.131274707601999,-7.131274707601999,5.251422946994644,5.251422946994644,5.251422946994644,90.0,90.0,90.0
45478230-18b5-49a5-8f16-eb4e7a52d22e,mp-1188817,mp-1188817,box,False,-7.131066435592999,-7.131066435592999,5.251181549795537,5.251181549795537,5.251181549795537,90.0,90.0,90.0
08a50592-e597-42c2-8159-f064eba5d5a4,mp-1078845,mp-1078845,box,False,-7.114238274796874,-7.114238274796874,4.232410290699072,8.816568108127651,2.5337342912541505,90.0,90.0,90.0
ffb7fa32-3187-4851-939b-0715bd6e20a5,mp-568410,mp-568410,dynamic,False,-7.064694244861874,-7.064694244861874,4.857513907963238,5.243290952988946,4.488008286298929,90.0,90.0,90.0
f688dede-e0ac-4994-a0b5-ef3d9f895723,oqmd-610557,oqmd-610557,dynamic,False,-7.064694244861249,-7.064694244861249,4.857513907963077,5.243290952988206,4.488008286298866,90.0,90.0,90.0
eb788ffe-c862-47de-8124-a4bfe8b603af,oqmd-610556,oqmd-610556,dynamic,False,-7.064694244861249,-7.064694244861249,4.857513907963453,5.2432909529890095,4.488008286298991,90.0,90.0,90.0
7c7f98a9-3ba6-4246-b98b-e6904c4ec48c,mp-568410,mp-568410,static,False,-7.0646942448606245,-7.0646942448606245,4.8575138926336,5.2432909948938535,4.488008283961402,90.0,90.0,90.0
756b26c6-e37d-44e1-bc23-2ce079fc3a62,oqmd-610557,oqmd-610557,static,False,-7.064694244859999,-7.064694244859999,4.8575139079551874,5.243290953007893,4.4880082863027875,90.0,90.0,90.0
96faa4bc-46f9-4bd4-ac57-d83278befdef,oqmd-610556,oqmd-610556,static,False,-7.064694244859999,-7.064694244859999,4.857513720605141,5.24329147963353,4.488008263564971,90.0,90.0,90.0
cf54f4e6-f193-442c-8d27-2e52e46a221d,oqmd-610557,oqmd-610557,box,False,-7.037313854958749,-7.037313854958749,4.833318974344031,5.31902410395436,4.50645179988944,90.0,90.0,90.0
1e071aee-b702-45c2-86fc-87127db74335,oqmd-610556,oqmd-610556,box,False,-7.036098803856249,-7.036098803856249,4.83033478702385,5.32674504560929,4.50696933297372,90.0,90.0,90.0
4776832d-392f-4099-a858-d14553774f1b,mp-568410,mp-568410,box,False,-7.032195820041874,-7.032195820041874,4.82223189962907,5.347901481735071,4.50828191891891,90.0,90.0,90.0
052d28e0-237e-4b73-918d-a21956fc65e0,oqmd-637353,oqmd-637353,static,False,-6.994800412466999,-6.994800412466999,4.395422788390305,4.395422788390305,2.5353615263414624,90.0,90.0,90.0
455a2767-b2ca-40a4-9176-f47055f6e1aa,oqmd-637353,oqmd-637353,dynamic,False,-6.994800412466999,-6.994800412466999,4.395422788390306,4.395422788390306,2.5353615263414615,90.0,90.0,90.0
ca20bb88-9dfe-4b4e-9634-6917d20c6f53,oqmd-637353,oqmd-637353,box,False,-6.966546638856749,-6.966546638856749,4.404247489696228,4.404247489696228,2.5321989452382803,90.0,90.0,90.0
c1b76fab-0dd4-47f6-b65b-d09ecf69b466,mp-1008395,mp-1008395,box,False,-6.966472383805624,-6.966472383805624,4.40426676858994,4.40426676858994,2.5321964136442103,90.0,90.0,90.0
5460eb5f-38ed-4b21-95af-f2752dfad702,mp-1190171,mp-1190171,dynamic,False,-6.955912047504373,-6.955912047504373,9.120721450841652,2.5544795585171265,4.176957480379195,90.0,90.0,90.0
cb87383a-8e76-4321-beb7-addd96a85537,oqmd-637130,oqmd-637130,dynamic,False,-6.955912047504373,-6.955912047504373,9.120721450431878,2.5544795585477456,4.176957480461264,90.0,90.0,90.0
1bbe0d81-8efa-4a3d-93b7-fb2612877c4b,oqmd-637352,oqmd-637352,dynamic,False,-6.953752487254374,-6.953752487254374,9.22701477755858,2.55459401584352,4.177160277233956,90.0,98.27201031209647,90.0
09c719a0-1065-4e60-a570-1f1d319da49b,oqmd-637352,oqmd-637352,static,False,-6.953752487254374,-6.953752487254374,9.227014758554503,2.5545940156956704,4.177160268943098,90.0,98.27201028777479,90.0
055219d9-446f-488e-9d52-30a5062a53e6,mp-1080826,mp-1080826,dynamic,False,-6.953752487253749,-6.953752487253749,9.2270147770966,2.554594015673746,4.177160277025645,90.0,98.27201032976325,90.0
1a961af5-9b20-4700-8fa5-0740928d0144,mp-1080826,mp-1080826,static,False,-6.953752487251874,-6.953752487251874,9.227015051668943,2.5545938976337217,4.17716029309057,90.0,98.27200133908403,90.0
9fd1d7f1-f863-49db-a954-9ee9135d3fdd,oqmd-637352,oqmd-637352,box,False,-6.932352591968124,-6.932352591968124,9.21496917000951,2.5542456296805502,4.174712580312437,90.0,97.05719210080143,90.0
d95e4baf-3a53-45e5-9bc9-b6589e2a405a,mp-1080826,mp-1080826,box,False,-6.931980776068749,-6.931980776068749,9.21320363606712,2.5543265107279303,4.175390637478696,90.0,97.04895683271243,90.0
6d4f4851-9acb-4389-85ec-acf305408b41,oqmd-637130,oqmd-637130,box,False,-6.928186633139998,-6.928186633139998,9.1263309151443,2.5548622455163494,4.1741410009070545,90.0,90.0,90.0
985646c8-7eb6-47c9-a1b2-473121e768c6,mp-1190171,mp-1190171,box,False,-6.926397736978749,-6.926397736978749,9.12492900363857,2.55491647600223,4.17437584271346,90.0,90.0,90.0
904f71dc-471c-44e4-b6a5-1a53cc9df2eb,oqmd-689315,oqmd-689315,dynamic,False,-6.824967032929642,-6.824967032929642,10.143937757457685,17.510128232758547,18.279799271211836,90.0,90.0,90.0
7622c19e-8550-4e5e-a63f-edfa7da34f50,mp-683919,mp-683919,dynamic,False,-6.824967032928213,-6.824967032928213,10.233768814909215,17.572315053805596,18.279799271213403,90.0,90.0,90.0
d5b60a9b-3c01-43b1-ab7e-9fe3c5a89814,mp-683919,mp-683919,box,False,-6.811966644043213,-6.811966644043213,10.476758973400191,18.00150798794425,18.57093574134663,90.0,90.0,90.0
85eb5b4c-2fe8-48a0-a70f-1f147397a03a,mp-680372,mp-680372,dynamic,False,-6.797079594362777,-6.797079594362777,9.261510030948969,9.261510030948969,25.04449081645748,90.0,90.0,120.00000000000001
f5c0b09d-8a02-40c5-9962-225395f880fc,oqmd-614417,oqmd-614417,dynamic,False,-6.797079594352415,-6.797079594352415,9.2615100309486,9.2615100309486,24.244907351339457,90.0,90.0,120.00000000000001
ab976401-07fc-4fb0-b6f7-4250911b8bb5,oqmd-689315,oqmd-689315,box,False,-6.783121961268214,-6.783121961268214,10.44016531136888,18.035821898510846,18.56366364601808,90.0,90.0,90.0
67fbc595-dfbd-47e4-8997-b33d2986ae8b,mp-630227,mp-630227,dynamic,False,-6.777523579806665,-6.777523579806665,9.186870782637001,9.247774110162506,15.386939417488456,90.0,90.0,90.0
42c2b095-aaaf-4f3b-9065-8e4e00a852b5,oqmd-595714,oqmd-595714,dynamic,False,-6.777523579791333,-6.777523579791333,9.186870782636795,9.247774110162169,14.644153442235854,90.0,90.0,90.0
58c8eeb2-36d6-49ce-8227-d6d719b37414,oqmd-684627,oqmd-684627,dynamic,False,-6.777396649208749,-6.777396649208749,9.217540867851232,9.217540867851232,15.270973454037554,90.0,90.0,90.0
ab8e3bde-f6b9-435d-b92e-ef490825fc9f,mp-568028,mp-568028,dynamic,False,-6.774753207105499,-6.774753207105499,8.11913839937422,14.061768258083433,9.55559439261019,90.0,90.0,90.0
08d873a1-919a-4d85-a536-ad1f02cca1c9,oqmd-614417,oqmd-614417,box,False,-6.766285729551416,-6.766285729551416,9.442870227441094,9.442870227441094,24.837630976251905,90.0,90.0,120.00000000000001
25139f4e-020e-487a-8792-ef3662e31d17,mp-680372,mp-680372,box,False,-6.763075788049443,-6.763075788049443,9.45797281443934,9.45797281443934,25.57956796453192,90.0,90.0,120.00000000000001
c8cf328e-8439-4795-a361-4eeb8a6385a4,oqmd-595714,oqmd-595714,box,False,-6.758190224958166,-6.758190224958166,9.34180321493521,9.426628748503528,15.021067057656506,90.0,90.0,90.0
154ec193-121b-40f6-833b-6fd1c0a2e6c2,mp-1147718,mp-1147718,dynamic,False,-6.753364786490832,-6.753364786490832,10.32533761010093,14.829267056075361,9.23021882137365,90.0,90.0,90.0
cc2b635c-822a-4434-80ca-78859fc93985,oqmd-684315,oqmd-684315,dynamic,False,-6.753364786489332,-6.753364786489332,10.266367849839323,16.633762850989935,9.230218821373557,90.0,90.0,90.0
db3a434c-6997-46d1-a853-3b2372e6cf07,mp-630227,mp-630227,box,False,-6.752355460077332,-6.752355460077332,9.40253480806821,9.448975971444352,15.76160594628827,90.0,90.0,90.0
c318fb68-47c8-4863-94fe-32c251975982,mp-1147718,mp-1147718,box,False,-6.738084176971582,-6.738084176971582,10.56916959375043,15.175160707241691,9.48232390516925,90.0,90.0,90.0
8c3a7a7b-eadc-41c7-b315-f72b41e46471,mp-667273,mp-667273,dynamic,False,-6.730247526107916,-6.730247526107916,14.198451209099758,14.198451209099758,14.198451209099758,90.0,90.0,90.0
31d8a38f-4bb5-4149-aad7-656a4fa3903f,mp-1196583,mp-1196583,dynamic,False,-6.730247526095,-6.730247526095,14.47138150839524,14.47138150839524,14.47138150839524,90.0,90.0,90.0
67bbf3cc-e6cf-4e8a-8dc6-63778c50ec7d,oqmd-603085,oqmd-603085,dynamic,False,-6.730247526092166,-6.730247526092166,14.015296333830308,14.015296333830308,14.015296333830308,90.0,90.0,90.0
0e0aea87-332a-4967-a6f4-35036c45d8ae,oqmd-677227,oqmd-677227,dynamic,False,-6.730247526085833,-6.730247526085833,14.22552452218042,14.22552452218042,14.22552452218042,90.0,90.0,90.0
d97e1fd4-60f6-47df-a80b-b8ca380d5dfa,oqmd-677227,oqmd-677227,static,False,-6.730247525603332,-6.730247525603332,14.591921314686152,14.591921314686152,14.591921314686152,90.0,90.0,90.0
189a0f0e-f700-478d-9fd8-167675013caf,mp-667273,mp-667273,static,False,-6.730247523138333,-6.730247523138333,14.546995409560687,14.546995409560687,14.546995409560687,90.0,90.0,90.0
b317c50e-bb67-4ae7-8c72-b7ee4e593dae,mp-1196583,mp-1196583,static,False,-6.730247500019999,-6.730247500019999,14.821510755554685,14.821510755554685,14.821510755554685,90.0,90.0,90.0
094700c4-5a72-4d22-9768-942f9bb90129,mp-1196583,mp-1196583,box,False,-6.729069671292082,-6.729069671292082,14.822410175413395,14.822410175413395,14.822410175413395,90.0,90.0,90.0
a85c5810-9237-4e25-a95a-c4afe8b9a485,oqmd-603085,oqmd-603085,box,False,-6.728873453346165,-6.728873453346165,14.393696553264261,14.393696553264261,14.393696553264261,90.0,90.0,90.0
f1c6e36b-9afc-4a85-9de1-bb0218193d2d,mp-667273,mp-667273,box,False,-6.728011998241666,-6.728011998241666,14.548605420812846,14.548605420812846,14.548605420812846,90.0,90.0,90.0
71cb3eea-9580-4096-8613-d27b4dc769c9,oqmd-677227,oqmd-677227,box,False,-6.717959281952083,-6.717959281952083,14.600962400961954,14.600962400961954,14.600962400961954,90.0,90.0,90.0
f582f09a-31a1-47f2-9b87-d4f1094931fe,oqmd-684627,oqmd-684627,box,False,-6.717639229762332,-6.717639229762332,9.4038417941311,9.4038417941311,15.73017533129654,90.0,90.0,90.0
854aee00-a041-4725-a3ea-9811120c22f3,mp-579909,mp-579909,dynamic,True,-6.671898977093749,-6.671898977093749,4.7682287302021,5.23148627330437,63.3061150227563,90.0,90.0,90.0
ef9c4bdf-e9de-4d3f-8329-421e658f34ad,oqmd-610552,oqmd-610552,dynamic,True,-6.671898977093749,-6.671898977093749,4.768228730202099,5.231486273304315,59.7620694905332,90.0,90.0,90.0
1237e1d3-0b53-471d-a34e-e67272c72763,mp-624889,mp-624889,static,False,-6.667962127955624,-6.667962127955624,4.802797190475729,5.264499052415198,5.91103121518464,90.0,90.0,90.0
976c7e43-d2dc-4aa5-bd00-cae869f58ff2,mp-624889,mp-624889,dynamic,False,-6.667962127955,-6.667962127955,4.802797345757654,5.264498594445195,5.500751594959384,90.0,90.0,90.0
6eeb00ef-2872-42e8-87af-38f43311828d,mp-1205283,mp-1205283,dynamic,False,-6.6533274362669985,-6.6533274362669985,10.291598141860781,13.15448157970493,9.0716714021185,90.0,90.0,90.0
4defedd0-9d4d-4343-a443-e75b9c7b2b16,mp-624889,mp-624889,box,False,-6.623592519972499,-6.623592519972499,4.843680508159821,5.300851521017151,5.89209463316274,90.0,90.0,90.0
42242c8e-eba5-4038-b809-71fc02de0e50,mp-568028,mp-568028,box,False,-6.608276051888333,-6.608276051888333,8.67294106609892,14.5597096800484,9.82012956234125,90.0,90.0,90.0
