,temperature,D0_3--BiF3 a=5.9825,L1_2--AuCu3 a=3.8143
0,0.0,0.0,0.0
1,10.0,29.0346410371553,30.16576061160733
2,20.0,30.48919839134205,31.60664449716654
3,30.0,31.34451507188843,32.46092836143641
4,40.0,31.959704547354896,33.09301350964494
5,50.0,32.45131813322413,33.624251987729366
6,60.0,32.875851607146934,34.1090072229432
7,70.0,33.26642746901546,34.57394214679055
8,80.0,33.64320183182853,35.0327245878547
9,90.0,34.017722959843056,35.49260359387708
10,100.0,34.39578002364774,35.9574589446778
11,110.0,34.779544442204276,36.4292485188897
12,120.0,35.16910645437326,36.90873811708708
13,130.0,35.563493025388695,37.395911091724756
14,140.0,35.961292636233956,37.890228992707534
15,150.0,36.361010946056375,38.39081465927947
16,160.0,36.76125553251906,38.89658759064108
17,170.0,37.16081838365861,39.40636510516493
18,180.0,37.558700582184564,39.91893676681598
19,190.0,37.9541064408681,40.43311737443742
20,200.0,38.346423114404445,40.947782888634116
21,210.0,38.73519473583204,41.4618930752033
22,220.0,39.12009594507962,41.974504094714455
23,230.0,39.50090724389619,42.48477372084294
24,240.0,39.87749323397707,42.99196134684127
25,250.0,40.249784040957216,43.49542446714701
26,260.0,40.61775983382726,43.994612915651636
27,270.0,40.981438161545434,44.4890618081756
28,280.0,41.34086375515649,44.97838387054934
29,290.0,41.69610043197911,45.46226162738598
30,300.0,42.04722475823708,45.94043977053378
31,310.0,42.39432116082264,46.41271791058584
32,320.0,42.73747821833619,46.878943831103754
33,330.0,43.07678590088892,47.33900730587177
34,340.0,43.412333564962076,47.79283449861062
35,350.0,43.74420854252098,48.24038293724053
36,360.0,44.07249519243369,48.68163703735895
37,370.0,44.397274306842334,49.11660413924841
38,380.0,44.718622786045636,49.54531101731827
39,390.0,45.036613512826534,49.96780081886352
40,400.0,45.35131537158669,50.38413038929359
41,410.0,45.662793369445836,50.79436794263764
42,420.0,45.971108826101265,51.19859103871706
43,430.0,46.276319606969544,51.59688483135432
44,440.0,46.57848038039229,51.98934055519932
45,450.0,46.87764288459196,52.37605422194067
46,460.0,47.17385619398992,52.75712549976068
47,470.0,47.46716697754406,53.13265675277669
48,480.0,47.75761974411809,53.50275221990878
49,490.0,48.04525707170593,53.86751731502475
50,500.0,48.33011981870969,54.22705803245232
51,510.0,48.61224731647721,54.581480443869886
52,520.0,48.89167754304503,54.93089027438622
53,530.0,49.168447278586434,55.27539254713567
54,540.0,49.44259224337956,55.6150912870907
55,550.0,49.71414721938833,55.95008927600978
56,560.0,49.983146156663565,56.280487851457856
57,570.0,50.249622265836145,56.60638674380205
58,580.0,50.51360809799421,56.92788394583901
59,590.0,50.775135613213585,57.245075610457924
60,600.0,51.03423623894656,57.55805597232039
61,610.0,51.29094091941877,57.866917290086946
62,620.0,51.545280157103356,58.17174980618311
63,630.0,51.79728404724562,58.47264172148416
64,640.0,52.04698230634487,58.76967918267189
65,650.0,52.29440429540303,59.062946280300075
66,660.0,52.539579038667654,59.35252505587552
67,670.0,52.782535238526414,59.63849551649915
68,680.0,53.02330128713038,59.92093565579067
69,690.0,53.261905275266955,60.19992148002598
70,700.0,53.49837499892451,60.47552703852523
71,710.0,53.73273796395456,60.747824457492776
72,720.0,53.965021389168406,61.01688397661106
73,730.0,54.19525220817219,61.28277398778855
74,740.0,54.423457070202446,61.545561075544136
75,750.0,54.649662340170835,61.80531005859544
76,760.0,54.87389409812718,62.06208403227119
77,770.0,55.09617813828657,62.3159444114234
78,780.0,55.31653996776374,62.566950973581356
79,790.0,55.53500480512719,62.81516190210147
80,800.0,55.751597578869344,63.060633829131035
81,810.0,55.96634292587138,63.30342187822017
82,820.0,56.179265189925026,63.54357970644662
83,830.0,56.39038842036347,63.781159545942174
84,840.0,56.59973637084107,64.01621224473074
85,850.0,56.80733249829747,64.24878730680506
86,860.0,57.01319996211988,64.47893293138515
87,870.0,57.21736162353753,64.70669605130014
88,880.0,57.41984004523554,64.93212237048486
89,890.0,57.62065749121938,65.15525640054116
90,900.0,57.819835926912575,65.37614149635787
91,910.0,58.01739701950313,65.59481989078925
92,920.0,58.21336213851901,65.81133272836246
93,930.0,58.407752356640124,66.02572009805007
94,940.0,58.60058845073564,66.23802106507915
95,950.0,58.79189090311614,66.44827370181056
96,960.0,58.98167990298811,66.656515117687
97,970.0,59.169975348110924,66.86278148827276
98,980.0,59.356796846635085,67.06710808339245
99,990.0,59.54216371910968,67.2695292943936
100,1000.0,59.72609500066571,67.4700786605519
