calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64f54118-ab5e-47f2-948a-0f2442bf45a9,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A1--Cu--fcc,A1--Cu--fcc,2.72757568843311,2.72757568843311,2.72757568843311,90.0,90.0,90.0,1e-08,negative,3589.770,5036.225,5036.225,0.000,0.000,-0.000,5036.225,3589.770,5036.225,0.000,0.000,-0.000,5036.225,5036.225,3589.770,0.000,0.000,0.000,0.000,0.000,0.000,-305.895,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-305.895,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-305.895
64f54118-ab5e-47f2-948a-0f2442bf45a9,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A1--Cu--fcc,A1--Cu--fcc,2.72757568843311,2.72757568843311,2.72757568843311,90.0,90.0,90.0,1e-08,positive,3589.770,5036.225,5036.225,0.000,0.000,0.000,5036.225,3589.770,5036.225,0.000,0.000,0.000,5036.225,5036.225,3589.770,0.000,0.000,0.000,-0.000,0.000,-0.000,-305.895,0.000,0.000,0.000,-0.000,-0.000,0.000,-305.895,-0.000,0.000,-0.000,0.000,0.000,0.000,-305.895
8470b26a-c43b-4fdd-bfdb-275d9caf565e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A1--Cu--fcc,A1--Cu--fcc,2.72757568843311,2.72757568843311,2.72757568843311,90.0,90.0,90.0,1e-07,negative,3589.770,5036.225,5036.225,-0.000,-0.000,-0.000,5036.225,3589.770,5036.225,-0.000,-0.000,0.000,5036.225,5036.225,3589.770,0.000,0.000,0.000,0.000,0.001,0.001,-305.895,-0.000,-0.000,0.001,0.000,0.001,-0.000,-305.895,-0.000,0.001,0.001,0.000,-0.000,-0.000,-305.895
8470b26a-c43b-4fdd-bfdb-275d9caf565e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A1--Cu--fcc,A1--Cu--fcc,2.72757568843311,2.72757568843311,2.72757568843311,90.0,90.0,90.0,1e-07,positive,3589.769,5036.225,5036.225,0.000,0.000,0.000,5036.225,3589.769,5036.225,0.000,0.000,-0.000,5036.225,5036.225,3589.769,0.000,0.000,0.000,-0.000,-0.001,-0.001,-305.895,0.000,0.000,-0.001,-0.000,-0.001,0.000,-305.895,0.000,-0.001,-0.001,-0.000,0.000,0.000,-305.895
21c917de-b781-46a9-8c7b-507997b85200,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A1--Cu--fcc,A1--Cu--fcc,2.72757568843311,2.72757568843311,2.72757568843311,90.0,90.0,90.0,1e-06,negative,3589.777,5036.226,5036.226,-0.000,-0.000,-0.000,5036.226,3589.777,5036.226,-0.000,-0.000,-0.000,5036.226,5036.226,3589.777,0.000,0.000,0.000,0.001,0.006,0.006,-305.895,-0.000,-0.000,0.006,0.001,0.006,-0.000,-305.895,-0.000,0.006,0.006,0.001,-0.000,0.000,-305.895
21c917de-b781-46a9-8c7b-507997b85200,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A1--Cu--fcc,A1--Cu--fcc,2.72757568843311,2.72757568843311,2.72757568843311,90.0,90.0,90.0,1e-06,positive,3589.762,5036.224,5036.224,-0.000,0.000,0.000,5036.224,3589.762,5036.224,-0.000,-0.000,0.000,5036.224,5036.224,3589.762,0.000,0.000,0.000,-0.001,-0.006,-0.006,-305.895,-0.000,-0.000,-0.006,-0.001,-0.006,-0.000,-305.895,0.000,-0.006,-0.006,-0.001,0.000,-0.000,-305.895
b8c94861-2022-4d96-9f79-76b5017266bf,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A15--beta-W,oqmd-1214957,3.406160033501737,3.406160033501737,3.406160033501737,90.0,90.0,90.0,1e-08,negative,5441.975,4249.228,4249.228,-0.000,-0.000,-0.000,4249.228,5441.975,4249.228,-0.000,-0.000,-0.000,4249.228,4249.228,5441.974,-0.000,-0.000,-0.000,0.000,-0.000,0.000,880.717,0.000,-0.000,0.000,-0.000,-0.000,-0.000,880.717,-0.000,0.000,0.000,-0.000,-0.000,-0.000,880.717
b8c94861-2022-4d96-9f79-76b5017266bf,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A15--beta-W,oqmd-1214957,3.406160033501737,3.406160033501737,3.406160033501737,90.0,90.0,90.0,1e-08,positive,5441.973,4249.229,4249.229,0.000,0.000,-0.000,4249.228,5441.973,4249.229,0.000,0.000,0.000,4249.229,4249.229,5441.973,0.000,0.000,-0.000,-0.000,-0.000,-0.000,880.717,0.000,0.000,0.000,0.000,0.000,0.000,880.717,0.000,-0.000,0.000,0.000,0.000,0.000,880.717
6c52a71a-f8d5-4c1a-bcd6-984541256618,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A15--beta-W,oqmd-1214957,3.406160033501737,3.406160033501737,3.406160033501737,90.0,90.0,90.0,1e-07,negative,5441.982,4249.228,4249.228,-0.000,-0.000,-0.000,4249.228,5441.982,4249.228,-0.000,-0.000,-0.000,4249.228,4249.228,5441.982,-0.000,-0.000,-0.000,0.000,0.001,0.001,880.717,-0.000,-0.000,0.001,0.000,0.001,-0.000,880.717,-0.000,0.001,0.001,0.000,-0.000,-0.000,880.717
6c52a71a-f8d5-4c1a-bcd6-984541256618,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,A15--beta-W,oqmd-1214957,3.406160033501737,3.406160033501737,3.406160033501737,90.0,90.0,90.0,1e-07,positive,5441.966,4249.229,4249.229,0.000,0.000,0.000,4249.229,5441.966,4249.229,0.000,0.000,0.000,4249.229,4249.229,5441.966,0.000,0.000,0.000,-0.000,-0.001,-0.001,880.717,0.000,0.000,-0.001,-0.000,-0.001,0.000,880.717,0.000,-0.001,-0.001,-0.000,0.000,0.000,880.717
