,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3958851251152164e-08,-1.1909399071861537e-08,1.3814118109217581e-08,-1.0887325668201362e-08,-2.327422959972378e-08,-1.4986056874448626e-07,-4.150390954478023e-08,-2.492060848140308e-08,1.6740268473971393e-08,-5.528991532379142e-09,-1.8889626583255698e-07,-8.464176631411354e-09,-6.411476721308835e-09,-1.2890821784792115e-08,-2.8160597977109293e-09,-2.1407466918258672e-07,-4.711854219184309e-09,-1.9701903847026465e-07,-7.67138341601797e-09,-2.097895126989214e-07,-1.8152574665903095e-07,-1.3478474692852014e-07,-3.1749608580513425e-09,-8.092810897164363e-09,-2.863351055097903e-09,-2.9141078241096045e-07,5.322104856686994e-08,-8.988006594882219e-08,9.172561833762539e-10,-4.697204601035359e-09,-4.978704710870265e-09,2.9211659314487783e-09,-3.4297664840188895e-09,-2.5554598880863837e-09,-4.387981454763351e-09
2,20.0,3.657515471015521e-08,-2.8822527564254787e-08,3.918410452018594e-08,-1.2392553030071877e-08,-1.572967308031321e-07,-4.7485619031783334e-07,-2.0855572094004034e-07,-6.940791661156993e-08,4.3166419074459644e-08,-4.4799152075677615e-08,-5.782328064007884e-07,-4.155769767915241e-08,-4.217488267484466e-08,-5.6126420024773666e-08,-1.3548745697035465e-08,-5.720103172523071e-07,-2.38159820093307e-08,-6.282222434290793e-07,-1.789055610385384e-07,-6.054411156197016e-07,-5.094470011789305e-07,-4.821157869191245e-07,-4.4724157928674904e-08,-4.2051467630565304e-08,-1.4662476696678511e-08,-9.084048647569277e-07,5.908381186199746e-08,-2.9068788515188176e-07,-2.943262257361082e-08,-2.7329379292060167e-08,-4.824629436885589e-08,1.1889847467241317e-08,-2.673332054371537e-08,-1.2626647650528587e-08,-4.0150643364248945e-08
3,30.0,5.3834279867377306e-08,-8.284102506245229e-08,6.405538896633546e-08,-1.2192500770093048e-08,-4.3487656053135573e-07,-1.0139929660792635e-06,-5.515806661522072e-07,-8.49424072876236e-08,6.5045383230632e-08,-1.5343109244011266e-07,-1.056037086736249e-06,-1.1127876102095495e-07,-1.3505999870938177e-07,-1.3750088809072117e-07,-3.4451645659190374e-08,-9.349156365681254e-07,-6.33041762376446e-08,-1.2152607837048269e-06,-5.532711549631617e-07,-1.0934413998556243e-06,-9.294704495818068e-07,-1.0480957535156662e-06,-1.5076770012930153e-07,-1.1864074528916933e-07,-3.893012273865861e-08,-1.7536527809286027e-06,-1.9634501146373893e-07,-6.015924306280765e-07,-9.911332216144379e-08,-8.619766313918483e-08,-1.7707423364354354e-07,2.0132528688727132e-08,-1.0784290376432035e-07,-3.2208470517227425e-08,-1.5485344706512084e-07
4,40.0,4.644395492480648e-08,-2.2259836057942652e-07,6.811201140325627e-08,-2.7235646696732165e-10,-7.184089989074587e-07,-1.5731322321352585e-06,-9.839600022752107e-07,-1.301748481155847e-09,5.922978193926544e-08,-3.1703587408296884e-07,-1.4758729333096942e-06,-1.9666115344426297e-07,-2.633333956382283e-07,-2.2969670370508108e-07,-5.118588811810657e-08,-1.175849163011778e-06,-1.0611405334651706e-07,-1.741610445943824e-06,-9.518621795706045e-07,-1.488851620213728e-06,-1.282708973546899e-06,-1.6428576415320919e-06,-2.5495410780531574e-07,-2.2095831444269723e-07,-6.149273955585674e-08,-2.601903247922114e-06,-5.759161978237913e-07,-9.718213884657788e-07,-1.7959685041187613e-07,-1.7051446057569427e-07,-3.72291821273427e-07,1.583428597389212e-08,-2.410003308040805e-07,-4.715185483028543e-08,-3.7439270722118146e-07
5,50.0,-2.2594168936065724e-09,-4.6949765603029396e-07,3.266245863671426e-08,4.630874354127067e-08,-8.469671580612615e-07,-1.948652217268833e-06,-1.3669620906819068e-06,2.2176935525214013e-07,6.2600739975146506e-09,-4.714471487409889e-07,-1.7682219342941117e-06,-2.5179216609323877e-07,-3.647863626618648e-07,-2.8283356157234355e-07,-3.452079715008268e-08,-1.2440743796021036e-06,-1.1593429659296938e-07,-2.0637984403826987e-06,-1.2039169918427583e-06,-1.67879966455118e-06,-1.4554216836015737e-06,-2.0982166122404834e-06,-2.709071015876002e-07,-3.0021239301565366e-07,-5.2011201306443057e-08,-3.311095634175225e-06,-8.459772889435495e-07,-1.3619952109009773e-06,-2.2087153293556276e-07,-2.3306785964180057e-07,-5.50891878574806e-07,-1.6243253810864905e-08,-3.500680179575475e-07,-2.871599430191519e-08,-6.905317061068451e-07
6,60.0,-1.025747930811768e-07,-7.297742950361416e-07,-5.403380722971329e-08,1.5580500930040668e-07,-7.508087472962995e-07,-2.0481897063571212e-06,-1.6050096643991069e-06,5.854023933942356e-07,-1.0337551469735402e-07,-5.478000413209091e-07,-1.9032564109492954e-06,-2.3034098456384485e-07,-3.831983359637534e-07,-2.496377828001904e-07,4.7880811317088954e-08,-1.1270216835828116e-06,-5.424707586496109e-08,-2.142903095462765e-06,-1.2410576698969153e-06,-1.6407896893808436e-06,-1.4130841348205728e-06,-2.3450512022107274e-06,-1.6359033613928774e-07,-3.036449542825263e-07,2.314001991530533e-08,-3.802277579306267e-06,-8.057314424452469e-07,-1.7549998265466782e-06,-1.7981247981210188e-07,-2.2105015745430085e-07,-6.373032565578191e-07,-9.021323290415931e-08,-3.5909656182482364e-07,5.505736291011172e-08,-1.083718958182188e-06
7,70.0,-2.576781359288507e-07,-1.039802010573972e-06,-1.9562785990621075e-07,3.533764178649885e-07,-4.281777605971625e-07,-1.8583046926227777e-06,-1.6558017091798205e-06,1.0685897854815623e-06,-2.710448183919585e-07,-4.988316122015801e-07,-1.870626899524863e-06,-9.810603576773583e-08,-2.817868034500919e-07,-9.762303337865634e-08,2.2377362925773546e-07,-8.304918273156708e-07,1.0950665500470563e-07,-1.995814958514557e-06,-1.059297425204876e-06,-1.3994478235465468e-06,-1.1660626397269451e-06,-2.3774963535696435e-06,5.579820906801495e-08,-1.924279448800418e-07,1.926551461935854e-07,-4.049033530519656e-06,-4.955998422490697e-07,-2.147645780572602e-06,-2.6978261515945915e-08,-9.664671191140456e-08,-5.87083102063671e-07,-2.153338632708502e-07,-2.3093968982243398e-07,2.3174812104108304e-07,-1.537574091423625e-06
8,80.0,-4.650796269074817e-07,-1.4340157646915704e-06,-3.9011955650400825e-07,6.557427135087014e-07,9.37370597278389e-08,-1.4094411070765372e-06,-1.5130877781333637e-06,1.6459947431055326e-06,-4.925410721926095e-07,-3.027855294197309e-07,-1.6734393467369739e-06,1.627429106177224e-07,-4.32106422184818e-08,1.8790037798712825e-07,5.110997330145031e-07,-3.6995743788335804e-07,3.929613717625668e-07,-1.6585303228661797e-06,-6.820588138990158e-07,-9.93416633568415e-07,-7.421480893194017e-07,-2.2175398980325037e-06,3.558699849585851e-07,5.3085987505984325e-08,4.7498574714203474e-07,-4.060439573272411e-06,1.0267998795505318e-07,-2.5430221845501196e-06,2.521168745460467e-07,1.588001642080102e-07,-3.823432141801846e-07,-3.952175428543111e-07,4.080335159355669e-08,5.193093239461912e-07,-2.0392007721713642e-06
9,90.0,-7.191039992709992e-07,-1.8288996626738393e-06,-6.317404969015283e-07,1.0680525389488209e-06,7.745631750943191e-07,-7.53780266660275e-07,-1.192644716490506e-06,2.292246796281529e-06,-7.607877954401765e-07,4.0510173156092015e-08,-1.325355247658584e-06,5.534363108661269e-07,3.323877651185425e-07,6.048321188323866e-07,9.14719909601793e-07,2.3278357199752255e-07,7.989617884826124e-07,-1.1709275628271003e-06,-1.4427552736466017e-07,-4.616265935908841e-07,-1.756797487796732e-07,-1.8967797913582552e-06,6.986569645697947e-07,4.3396678275730753e-07,8.751537703517859e-07,-3.865075167428092e-06,9.330451743067524e-07,-2.9456321386358546e-06,6.571227167582555e-07,5.462116886610593e-07,-2.546065299768712e-08,-6.287677926286325e-07,4.4528961812023583e-07,9.227243849861994e-07,-2.5786899656903428e-06
