calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
52e110bb-93de-4c2c-abce-4b42ed8796fd,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.23902076576849,4.23902076576849,4.23902076576849,90.0,90.0,90.0,1e-08,negative,4298.853,1845.927,1845.927,0.000,0.000,-0.000,1845.927,4298.853,1845.927,0.000,0.000,-0.000,1845.927,1845.927,4298.853,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1878.944,0.000,0.000,-0.000,-0.000,-0.000,0.000,1878.944,-0.000,-0.000,-0.000,0.000,0.000,0.000,1878.944
a531927e-f8eb-48c9-8dce-37ae4569d3ae,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,mp-1002206,4.244002022209533,4.244002022209533,4.244002022209533,90.0,90.0,90.0,1e-08,negative,618.546,-6.966,-6.966,-0.000,-0.000,-0.000,-6.966,618.546,-6.966,-0.000,-0.000,-0.000,-6.966,-6.966,618.546,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.774,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.774,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.774
52e110bb-93de-4c2c-abce-4b42ed8796fd,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.23902076576849,4.23902076576849,4.23902076576849,90.0,90.0,90.0,1e-08,positive,4298.853,1845.927,1845.927,-0.000,-0.000,0.000,1845.927,4298.853,1845.927,-0.000,-0.000,0.000,1845.927,1845.927,4298.853,-0.000,-0.000,0.000,0.000,0.000,0.000,1878.944,-0.000,0.000,0.000,0.000,0.000,0.000,1878.944,0.000,0.000,0.000,-0.000,-0.000,-0.000,1878.944
a531927e-f8eb-48c9-8dce-37ae4569d3ae,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,mp-1002206,4.244002022209533,4.244002022209533,4.244002022209533,90.0,90.0,90.0,1e-08,positive,618.546,-6.966,-6.966,0.000,0.000,0.000,-6.966,618.546,-6.966,0.000,0.000,0.000,-6.966,-6.966,618.546,0.000,0.000,0.000,0.000,-0.000,0.000,71.774,0.000,0.000,-0.000,0.000,0.000,0.000,71.774,0.000,-0.000,0.000,0.000,0.000,0.000,71.774
0f22a3ac-c050-4dba-8a0b-a772c09a9179,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.23902076576849,4.23902076576849,4.23902076576849,90.0,90.0,90.0,1e-07,negative,4298.854,1845.928,1845.928,0.000,0.000,-0.000,1845.928,4298.854,1845.928,0.000,0.000,-0.000,1845.928,1845.928,4298.854,0.000,0.000,0.000,-0.000,-0.001,-0.000,1878.944,0.000,-0.000,-0.001,-0.000,-0.000,0.000,1878.944,-0.000,-0.001,-0.000,-0.000,0.000,0.000,1878.944
2ed53fc6-db78-4c23-97f5-4ae8e318530e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,mp-1002206,4.244002022209533,4.244002022209533,4.244002022209533,90.0,90.0,90.0,1e-07,negative,618.546,-6.966,-6.966,-0.000,-0.000,-0.000,-6.966,618.546,-6.966,-0.000,-0.000,-0.000,-6.966,-6.966,618.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.774,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.774,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.774
0f22a3ac-c050-4dba-8a0b-a772c09a9179,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.23902076576849,4.23902076576849,4.23902076576849,90.0,90.0,90.0,1e-07,positive,4298.852,1845.926,1845.926,-0.000,-0.000,-0.000,1845.926,4298.852,1845.926,-0.000,-0.000,0.000,1845.926,1845.926,4298.852,-0.000,-0.000,0.000,0.000,0.001,0.000,1878.944,-0.000,0.000,0.001,0.000,0.000,0.000,1878.944,0.000,0.001,0.000,0.000,-0.000,-0.000,1878.944
2ed53fc6-db78-4c23-97f5-4ae8e318530e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,mp-1002206,4.244002022209533,4.244002022209533,4.244002022209533,90.0,90.0,90.0,1e-07,positive,618.545,-6.966,-6.966,0.000,0.000,0.000,-6.966,618.545,-6.966,0.000,0.000,0.000,-6.966,-6.966,618.545,0.000,0.000,0.000,0.000,0.000,0.000,71.774,0.000,0.000,0.000,0.000,0.000,0.000,71.774,0.000,0.000,0.000,0.000,0.000,0.000,71.774
5206bed7-c707-44eb-8d3e-9f7e3386c911,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.23902076576849,4.23902076576849,4.23902076576849,90.0,90.0,90.0,1e-06,negative,4298.863,1845.934,1845.934,0.000,0.000,-0.000,1845.934,4298.863,1845.934,0.000,0.000,-0.000,1845.934,1845.934,4298.863,0.000,0.000,-0.000,-0.000,-0.006,-0.003,1878.944,0.000,-0.000,-0.006,-0.000,-0.003,0.000,1878.944,-0.000,-0.006,-0.003,-0.000,0.000,0.000,1878.944
75c2c2f1-c31b-42a5-aec7-b2b49220b641,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,mp-1002206,4.244002022209533,4.244002022209533,4.244002022209533,90.0,90.0,90.0,1e-06,negative,618.549,-6.966,-6.966,-0.000,-0.000,-0.000,-6.966,618.549,-6.966,-0.000,-0.000,-0.000,-6.966,-6.966,618.549,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.774,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.774,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.774
