,temperature,C1--CaF2--fluorite a=4.5881,mp-1019097 a=3.1288,mp-1102811 a=4.5796
0,0.0,0.0,0.0,0.0
1,10.0,0.0002567244597082755,0.0014058672629179906,0.0001503163428464345
2,20.0,0.0026293920077867664,0.010316715323718844,0.0017184746507627185
3,30.0,0.009320544469880954,0.03373023096632223,0.00630843833501762
4,40.0,0.022711494351016614,0.07394508063231132,0.015662431316996638
5,50.0,0.045796572319057496,0.13120943750657968,0.03197402335550024
6,60.0,0.08231448868287407,0.206793610279553,0.05802296573232214
7,70.0,0.13615542643631126,0.3027153027753589,0.09693959870268361
8,80.0,0.2104952763510929,0.42066648014717195,0.15171756008656037
9,90.0,0.30726976108781423,0.5615119196043844,0.22479289275640862
10,100.0,0.4271102929442326,0.7252721065535797,0.3178491078490307
11,110.0,0.5695705381822379,0.9112892420577612,0.4318215177013246
12,120.0,0.7334522803531519,1.1184198869508464,0.5670089942117695
13,130.0,0.9171133893017717,1.3452038629070584,0.7232165904012556
14,140.0,1.1187098284677166,1.5899996700638506,0.8998875288159406
15,150.0,1.3363644211916252,1.8510879858845493,1.096209935043479
16,160.0,1.5682730191353407,2.126747423792072,1.3111978600108005
17,170.0,1.8127636204582906,2.4153073047216846,1.5437513653385802
18,180.0,2.0683229935350815,2.715182165764863,1.792701128702948
19,190.0,2.33360239708519,3.0248923406640738,2.0568420139479517
20,200.0,2.6074108492955643,3.343074326530529,2.334958748604767
21,210.0,2.888701751276944,3.668483941995363,2.6258457832099484
22,220.0,3.1765566559769427,3.9999945984843217,2.9283226741903334
23,230.0,3.4701685308329155,4.336592413825363,3.241245879670841
24,240.0,3.7688258719523664,4.67736941889914,3.563517596506347
25,250.0,4.071898371915729,5.021515739869494,3.894092121097079
26,260.0,4.378824425314472,5.368311364568237,4.2319801334715486
27,270.0,4.689100501915152,5.717117902382966,4.576251251714719
28,280.0,5.002272272895008,6.067370604408704,4.92603516467021
29,290.0,5.317927302849248,6.418570809723719,5.2805216165987146
30,300.0,5.635689092636481,6.770278912939044,5.638959484881788
31,310.0,5.955212257780251,7.122107899099308,6.000655160190246
32,320.0,6.276178642024942,7.473717458418609,6.364970408106096
33,330.0,6.598294188091741,7.82480867080934,6.731319862649508
34,340.0,6.921286412763944,8.175119235524122,7.099168276031532
35,350.0,7.244902358310341,8.524419212252406,7.468027625603944
36,360.0,7.568906915265551,8.87250723505038,7.837454158553028
37,370.0,7.893081431942624,9.219207158350393,8.207045437327999
38,380.0,8.217222543569097,9.56436509414105,8.576437433988188
39,390.0,8.541141168520337,9.907846800583721,8.945301709321866
40,400.0,8.864661631193604,10.249535384376841,9.313342702483169
41,410.0,9.187620880704566,10.589329281741534,9.680295148725722
42,420.0,9.509867782332725,10.927140485754823,10.045921636282158
43,430.0,9.831262464661458,11.262892990685359,10.410010308315597
44,440.0,10.15167571001919,11.596521426915977,10.772372711900895
45,450.0,10.470988379401877,11.927969862825545,11.132841792974338
46,460.0,10.789090865698663,12.257190752655788,11.491270033957512
47,470.0,11.105882571037913,12.584144011818791,11.847527729142275
48,480.0,11.421271405480606,12.90879620334547,12.201501391807343
49,490.0,11.735173305298883,13.23111982118431,12.553092286318103
50,500.0,12.04751176978415,13.551092657869473,12.902215078035928
51,510.0,12.358217415967706,13.868697245686832,13.2487965936833
52,520.0,12.667227550933074,14.183920361885804,13.592774684809461
53,530.0,12.97448576156362,14.496752589738579,13.9340971871151
54,540.0,13.279941521622098,14.807187928334422,14.27272096863466
55,550.0,13.583549816102,15.115223444958648,14.608611060041895
56,560.0,13.885270782732494,15.42085896473448,14.941739860694188
57,570.0,14.185069370497983,15.724096792916317,15.272086414375039
58,580.0,14.482915014962549,16.024941465857484,15.599635749075528
59,590.0,14.778781330123719,16.323399527204046,15.92437827552138
60,600.0,15.072645816466759,16.619479326329483,16.24630923952378
61,610.0,15.364489584820028,16.91319083642793,16.565428223592065
62,620.0,15.654297095577297,17.204545490020877,16.881738693590798
63,630.0,15.942055912799468,17.493556029934965,17.195247586547985
64,640.0,16.227756472668,17.78023637404537,17.50596493603789
65,650.0,16.51139186575724,18.064601492322634,17.81390353184486
66,660.0,16.79295763254787,18.346667294883705,18.119078610896743
67,670.0,17.072451571608156,18.626450529916518,18.421507576703366
68,680.0,17.34987355986042,18.903968690498917,18.721209744765147
69,690.0,17.62522538434977,19.17923992942814,19.018206111651665
70,700.0,17.89851058493145,19.452282981305512,19.312519145627
71,710.0,18.169734307311035,19.723117091182544,19.604172596904373
72,720.0,18.43890316587691,19.99176194918253,19.893191325765986
73,730.0,18.706025115788634,20.258237630549132,20.17960114694409
74,740.0,18.97110933377563,20.522564540654606,20.463428688809305
75,750.0,19.23416610716491,20.784763364527457,20.744701266025032
76,760.0,19.49520673062024,21.044855020538783,21.02344676446132
77,770.0,19.754243410156903,21.302860617872405,21.299693537262478
78,780.0,20.011289173947535,21.55880141749701,21.57347031106113
79,790.0,20.266357789535324,21.812698796342907,21.844806101424638
80,800.0,20.51946368700602,22.06457421443225,22.113730136693526
81,810.0,20.770621887771274,22.314449184732226,22.38027178946538
82,820.0,21.01984793858359,22.562345245519204,22.644460515021294
83,830.0,21.267157850432092,22.808283935064022,22.906325796068945
84,840.0,21.512568042012575,23.05228676846006,23.16589709323251
85,850.0,21.75609528746638,23.294375216429547,23.423203800765968
86,860.0,21.997756668071293,23.53457068596842,23.678275207011957
87,870.0,22.23756952765787,23.772894502683215,23.931140459178906
88,880.0,22.475551431470727,24.00936789470687,24.1818285320382
89,890.0,22.71172012823879,24.244011978059433,24.430368200186958
90,900.0,22.94609351524903,24.47684774336815,24.676788013545806
91,910.0,23.17868960618966,24.70789604383292,24.92111627579517
92,920.0,23.409526501594655,24.937177584347857,25.163381025483655
93,930.0,23.638622361692015,25.164712911703784,25.403610019550868
94,940.0,23.86599538148414,25.390522405777002,25.64183071905486
95,950.0,24.091663767914007,25.61462627164679,25.87807027688561
96,960.0,24.315645718953235,25.83704453256654,26.11235552728133
97,970.0,24.537959404493023,26.057797023719296,26.344712976986923
98,980.0,24.758622948884177,26.27690338671964,26.575168797884196
99,990.0,24.977654415036717,26.49438306478082,26.803748820964636
100,1000.0,25.195071789931017,26.71025529852067,27.03047853150892
