,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
0,0.0,5.7502501922603955,5.309348250105739,9.088302239039201,5.6393551008775775,8.96073612205752,5.975299595308705,6.1782802878039496,12.203425927313278,11.943920812193884,17.816940501103765,25.252343094852883,7.359025857505474,20.768592360070922,12.805474741495136,20.372222593233047,20.268395427024892,17.022737963687685,10.426538645258802,10.843368374810252,11.367796101403403,10.446549374884482,5.53732477718702,9.40450745482374,11.296707533354743,11.45480079514728,7.2481841029483585,16.411359033855824,13.399633649019917,5.75025967540949,8.045751140637478,15.371365034833508,5.7502588029224695,8.81904276261579,11.048215493345317,9.274445205636914,12.094509500114365,10.48277747932139,11.906847184978634,11.204296106102076,12.558672229682536,13.551647670795917,10.514891605643635,5.750267680871384,5.7502612584717925,5.750257542935695,11.632495984584835,10.148086798919003,6.17066563526273,6.212813057318137,12.163836413636483,13.320803576605853,10.965619010164431,11.760564392348503
1,10.0,5.750250355784316,5.309348314684711,9.088308502851502,5.63937360992732,8.960736122971968,5.975299595530797,6.178280288876681,12.203422071103544,11.943929122485587,17.82095358435755,25.252378183046975,7.359025858032089,20.765919720977212,12.805474928295242,20.3721854320957,20.26839630904893,17.021286016220436,10.426537099842607,10.84336713396416,11.367794257067999,10.446548698648078,5.53732477826696,9.40450727008087,11.296724805630395,11.45480697177059,7.248184102880536,16.4113457662724,13.39963109113146,5.750259704990857,8.045751241205787,15.371355399015455,5.750258881526313,8.819042386822439,11.04821572418805,9.274462347152687,12.094509677815727,10.482777517449621,11.90685501637309,11.204304508141457,12.55865727045509,13.551623300496983,10.514892009246735,5.7502680061088896,5.750261131911334,5.750257557061665,11.632496152928416,10.148086910926725,6.170665635838677,6.212812981470353,12.163836589652135,13.320812824325209,10.965618904927647,11.760572136238116
2,20.0,5.750250553471435,5.309348691056851,9.088313542088128,5.639368851987775,8.960736165568877,5.975299609173075,6.17828031166706,12.203395799556418,11.943985977417208,17.825409041010648,25.252516565036103,7.359025883437381,20.762354264592812,12.805487269609303,20.372159546917395,20.26842967807312,17.019150971544295,10.426526633945603,10.843360977228235,11.367781209432566,10.446544731683852,5.537324811472217,9.404507370360887,11.296734509540045,11.454803727909185,7.248184002943706,16.411316049234163,13.39961654073777,5.750259754174657,8.04575164582401,15.371331011410307,5.750258983820163,8.819042311327566,11.048220233749932,9.274473450844596,12.094521300018773,10.482779134816376,11.906912073148822,11.204307242287825,12.558629326826036,13.551583712789851,10.514896685498238,5.7502683821274365,5.75026100411228,5.750257588621643,11.632507307353315,10.148088987374328,6.17066565663834,6.212812911131959,12.163848313983966,13.320876190429058,10.965622297560163,11.760628488062741
3,30.0,5.750250817555466,5.309349206652031,9.088318649845917,5.639319900087344,8.960736396698449,5.975299686699014,6.178280423018607,12.203334096658013,11.944106386982334,17.830059913953964,25.252742633436874,7.359026030180445,20.758639055404377,12.805544785269536,20.37228890755913,20.268554544253767,17.016759986477375,10.426503040499679,10.843348934656692,11.367748437202081,10.446535712786718,5.537324974326219,9.404509623003058,11.296738809002937,11.454794351686337,7.248183572529932,16.411276485957703,13.39959445421138,5.75025986514433,8.04575240678691,15.371297629364314,5.750259149236183,8.819042517253648,11.048232168551698,9.27448018342043,12.094575525591392,10.482786370660632,11.907031561275877,11.204309072993276,12.558593661218122,13.551535375024322,10.514908517573028,5.750268830747945,5.750260929620666,5.750257680867186,11.632559403019052,10.148096843339612,6.170665765275036,6.2128129057715515,12.163902947033034,13.321010433070334,10.965632914419222,11.760746479658389
4,40.0,5.750251220465523,5.309348728473361,9.088323471013306,5.639340472207432,8.960737060067371,5.975299912051926,6.178280735487197,12.20323648088835,11.944288309388176,17.83485848934949,25.25309441394887,7.359026462032557,20.75502716339869,12.805664074391622,20.372700541940258,20.26880622290535,17.01425303487569,10.426469708600704,10.843333348055523,11.36769323797487,10.446521573248136,5.537325431074361,9.404516381919763,11.296739653145925,11.45478104991022,7.248182507288792,16.411230643114646,13.399567564540838,5.750260112329044,8.045753771923293,15.371258488541109,5.750259452054703,8.81904277233954,11.048252838251322,9.274484122180462,12.094688059174683,10.482801815527898,11.907208462924041,11.204310319726403,12.55855307702389,13.551481447436798,10.514928720502802,5.75026942250159,5.750260985633021,5.750257908618806,11.632667553754507,10.148112875067104,6.1706660745259265,6.212813061459523,12.1640162623544,13.321213277718464,10.965652122896612,11.760921166570132
5,50.0,5.750251866838225,5.309345942566285,9.08832724086597,5.639303890274857,8.960738478067125,5.975300406926022,6.1782814122967045,12.203108329715619,11.944525282842195,17.839780456869526,25.253627783162944,7.359027415362067,20.75164637669678,12.805845732378645,20.373451828539945,20.26920822317862,17.011701346295588,10.426431556555906,10.843318250117163,11.367617957445622,10.446503536161075,5.537326426906806,9.404529873049496,11.296737015235152,11.454763919513944,7.248180495492867,16.411178850044536,13.399536027023043,5.750260601882739,8.04575615054725,15.371213857820115,5.75025999828357,8.819042846770927,11.048283178499583,9.274485236318096,12.09485947107193,10.482826103183992,11.907435254719399,11.204310176262439,12.558507825871233,13.551422289418205,10.514958167526709,5.750270262330031,5.75026128036397,5.750258378194851,11.632832311909759,10.148137638062407,6.170666746761839,6.212813523686261,12.16418881529841,13.321477514841465,10.965680881412819,11.761145124472721
6,60.0,5.750252895837271,5.309338768740996,9.088328686919041,5.639241973873186,8.960741001253336,5.975301338889123,6.17828267645717,12.2029559152579,11.94481131162327,17.844811417240955,25.25439275472415,7.359029210956881,20.748565129240607,12.806085652218943,20.37455684323192,20.269777260093203,17.00914916516299,10.426392081492404,10.843307803245818,11.36752748457831,10.446483470858086,5.537328308417065,9.404551584458327,11.296729802870608,11.454741916566707,7.248177345194443,16.411119702619636,13.399498665254498,5.750261474714215,8.045760122607378,15.371162406459206,5.750260928249582,8.81904262698514,11.048323845041388,9.274482621179125,12.095085897449037,10.482859296602603,11.907705740447124,11.204307116835409,12.558456879635186,13.551356831436324,10.51499747615994,5.750271490152213,5.750261954961647,5.750259230090463,11.633049979633801,10.148171158346033,6.170668002669174,6.212814501825712,12.164416713823368,13.321796464122503,10.96571986250125,11.76141223834329
7,70.0,5.750254484562961,5.309326003228369,9.088326777855242,5.639148851814896,8.960745002705094,5.975302932150601,6.178284824815189,12.202785438463907,11.945141691642808,17.849941729144206,25.255426162755434,7.359032260964665,20.745818101196836,12.806379311126506,20.376006927250163,20.270524158431286,17.006627733002194,10.426353476321232,10.843305807922409,11.367427176151818,10.446463780707163,5.537331538506259,9.404582676464157,11.2967170473536,11.454714093934875,7.248173073612461,16.4110519272754,13.39945441066475,5.750262909260064,8.045766473667108,15.371102931765565,5.750262420512939,8.819042259100987,11.048375357398529,9.27447547143691,12.09536307003009,10.48290148607801,11.908015289275244,11.20429988977269,12.55839927427718,13.551284063507934,10.515047133087196,5.75027328463417,5.750263189258764,5.750260642652863,11.633316441089764,10.148213499974563,6.170670135006022,6.2128162795546125,12.164695656096601,13.322164863613354,10.96576959471709,11.761717931304824
8,80.0,5.750256853365109,5.309306408868115,9.088321262907277,5.6390449748693925,8.960750923629432,5.975305477575459,6.178288241864031,12.202603324017696,11.945512826012317,17.855164767470303,25.25675177972402,7.359037073508335,20.743418170890944,12.806722774303825,20.37778835370102,20.27145506776974,17.004160144787402,10.42631751529211,10.843315438529375,11.367322267466532,10.446446900949208,5.537336688946233,9.404623794876953,11.29669863777195,11.454680392200054,7.248167926721228,16.410975486326066,13.399403186682282,5.750265128412716,8.045776217937261,15.37103537304693,5.750264696907675,8.819042164884833,11.048438196125666,9.274463702052461,12.095687276105396,10.482952911732294,11.90836048043754,11.20428820372838,12.558334977769716,13.551203978392742,10.515107593252964,5.750275870297603,5.7502652069965015,5.750262837461877,11.63362814849966,10.148264880341827,6.1706735218962665,6.2128192252415495,12.165021912306326,13.32257872718421,10.96583056058566,11.762058828849435
9,90.0,5.750260273271814,5.309279341273863,9.088312746062604,5.638898664159566,8.960759311176966,5.975309341906575,6.17829340884131,12.202416270439647,11.945921996366451,17.860475707751178,25.25838207177653,7.359044247105641,20.741365734400123,12.807112832048956,20.37988239267073,20.27257267460002,17.001763470878654,10.426285976003498,10.84333934647864,11.36721715464367,10.446435389294638,5.537344418897188,9.40467561004876,11.296675461174424,11.454641726910877,7.248162351185798,16.410891736422247,13.399346090896557,5.75026840655188,8.0457905864868,15.370960988669397,5.7502680318255015,8.819042983634343,11.048512834958354,9.274448031054375,12.096055492556367,10.483013939786506,11.908738749980094,11.20427277367776,12.558265034947928,13.551117713622661,10.5151793053,5.7502795239589,5.75026828354053,5.750266088205657,11.633982161536212,10.148325640876498,6.170678635102457,6.212823794460787,12.165392423821958,13.323035006447562,10.965903238491613,11.76243239878387
