,temperature,mp-1179504 a=5.0851,mp-1202928 a=4.8284
0,0.0,0.0,0.0
1,10.0,-8.726072979677294e-08,-9.310932305430333e-08
2,20.0,-2.627639010582207e-07,-2.822052456217062e-07
3,30.0,-4.969206183251669e-07,-5.354458003690928e-07
4,40.0,-7.125363547725014e-07,-7.83280493280602e-07
5,50.0,-8.481426350258967e-07,-9.721538188993065e-07
6,60.0,-8.771836746294303e-07,-1.0742439544368113e-06
7,70.0,-7.975086907832659e-07,-1.0826705826073275e-06
8,80.0,-6.190386158654132e-07,-1.0032483820810339e-06
9,90.0,-3.56370990975514e-07,-8.473644746561306e-07
10,100.0,-2.4845863593788515e-08,-6.277972438228642e-07
11,110.0,3.6142098530447297e-07,-3.567166154955856e-07
12,120.0,7.900549597015898e-07,-4.492319660451063e-08
13,130.0,1.2506432416119624e-06,2.9827189332223025e-07
14,140.0,1.7346720300739473e-06,6.652216733015819e-07
15,150.0,2.2351015645176406e-06,1.0494364596858715e-06
16,160.0,2.7461410295030646e-06,1.4455509394997761e-06
17,170.0,3.26306042391784e-06,1.84912315105455e-06
18,180.0,3.781850370146762e-06,2.25625691426561e-06
19,190.0,4.299290173917563e-06,2.6637327301843457e-06
20,200.0,4.812739867065486e-06,3.069039402416285e-06
21,210.0,5.319868987385503e-06,3.4698853405155434e-06
22,220.0,5.818998703921057e-06,3.86440556746768e-06
23,230.0,6.3085179505984406e-06,4.251413834109241e-06
24,240.0,6.7872368604455295e-06,4.629514408931174e-06
25,250.0,7.254326312578192e-06,4.997791614753118e-06
26,260.0,7.709031191730663e-06,5.355628946214725e-06
27,270.0,8.150878745252022e-06,5.70241193355336e-06
28,280.0,8.579390103494384e-06,6.038092063788643e-06
29,290.0,8.994432023835022e-06,6.3622374729417366e-06
30,300.0,9.39592292982694e-06,6.674728052094183e-06
31,310.0,9.783745550074105e-06,6.97560850503484e-06
32,320.0,1.0158013237429189e-05,7.26491812354823e-06
33,330.0,1.0518844174297692e-05,7.542971619274684e-06
34,340.0,1.086644890109839e-05,7.809710294639696e-06
35,350.0,1.1201120720428408e-05,8.065435084298001e-06
36,360.0,1.1523005574840736e-05,8.310520276099379e-06
37,370.0,1.1832439301335836e-05,8.545146464905937e-06
38,380.0,1.2129762975282017e-05,8.769657113030864e-06
39,390.0,1.2415246535804086e-05,8.984257965036147e-06
40,400.0,1.2689254312593469e-05,9.18935693613889e-06
41,410.0,1.2952100446773148e-05,9.385306630180096e-06
42,420.0,1.32042361828812e-05,9.572326628751175e-06
43,430.0,1.344586418577373e-05,9.750832059320725e-06
44,440.0,1.3677373979781645e-05,9.921043526515373e-06
45,450.0,1.3899239834481456e-05,1.0083329019887586e-05
46,460.0,1.4111599142662045e-05,1.0238048988536417e-05
47,470.0,1.4314878147530556e-05,1.0385323610063952e-05
48,480.0,1.4509428708470855e-05,1.0525673787351046e-05
49,490.0,1.4695482830104073e-05,1.065924428845229e-05
50,500.0,1.487335674615604e-05,1.0786274292688338e-05
51,510.0,1.504341382518885e-05,1.0907105935672719e-05
52,520.0,1.5205872072364513e-05,1.1021880120031035e-05
53,530.0,1.5361058844380612e-05,1.1130920551788889e-05
54,540.0,1.5509259876424447e-05,1.1234530860266686e-05
55,550.0,1.565066929847526e-05,1.1332862751331755e-05
56,560.0,1.5785601283953626e-05,1.1426138769043066e-05
57,570.0,1.5914199759569374e-05,1.1514461033692107e-05
58,580.0,1.6036717228770485e-05,1.159815172651856e-05
59,590.0,1.6153473230934507e-05,1.1677438469677826e-05
60,600.0,1.626463654398724e-05,1.175224477901923e-05
61,610.0,1.6370337474909648e-05,1.1823167514314637e-05
62,620.0,1.647080613634715e-05,1.1890135690903068e-05
63,630.0,1.6566372662960458e-05,1.1953092192480872e-05
64,640.0,1.665708858999403e-05,1.2012305353825066e-05
65,650.0,1.674309742166686e-05,1.2068251272753756e-05
66,660.0,1.6824634468680756e-05,1.212086049916488e-05
67,670.0,1.6901892758784586e-05,1.2170170732766053e-05
68,680.0,1.6974948792011073e-05,1.2216313507411774e-05
69,690.0,1.704395695551209e-05,1.225947114248087e-05
70,700.0,1.7109102928179958e-05,1.2299856041936786e-05
71,710.0,1.7170471010457423e-05,1.2337292045466038e-05
72,720.0,1.7228296976795526e-05,1.2372220227748445e-05
73,730.0,1.7282573183764278e-05,1.2404698136769132e-05
74,740.0,1.7333543871962005e-05,1.2434564782978645e-05
75,750.0,1.7381646106493606e-05,1.246201942461237e-05
76,760.0,1.7426256094478657e-05,1.2487264172638567e-05
77,770.0,1.7467450159412266e-05,1.251028813027848e-05
78,780.0,1.7506122230465168e-05,1.2531310551000318e-05
79,790.0,1.7541952531141145e-05,1.2550323485139518e-05
80,800.0,1.757499921199125e-05,1.2567182312384162e-05
81,810.0,1.7605406860193304e-05,1.2582241156126822e-05
82,820.0,1.7633312116031756e-05,1.2595577977684461e-05
83,830.0,1.765878875998062e-05,1.2607041845692896e-05
84,840.0,1.7681793737866424e-05,1.26168519963432e-05
85,850.0,1.770261291797811e-05,1.262505466757765e-05
86,860.0,1.7721147773165156e-05,1.2631649751003514e-05
87,870.0,1.7737528939537325e-05,1.2636754957195797e-05
88,880.0,1.7751821457735974e-05,1.2640456625780498e-05
89,890.0,1.776410112353992e-05,1.2642731334196394e-05
90,900.0,1.7774484223357195e-05,1.2643562279380043e-05
91,910.0,1.7782952034405287e-05,1.2643174061999817e-05
92,920.0,1.778954034227759e-05,1.2641434017190697e-05
93,930.0,1.7794418092557705e-05,1.2638477466540304e-05
94,940.0,1.779764278479672e-05,1.2634483455582265e-05
95,950.0,1.7799137186316096e-05,1.2629126335518733e-05
96,960.0,1.77990276030698e-05,1.2622820310897243e-05
