calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
89f69675-a50a-42b7-afc4-358a176d5998,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.9629626394227633,3.9629626394227633,3.9629626394227633,90.0,90.0,90.0,1e-08,negative,-7782017455.243,-3023349525.883,-2687802046.917,-103826145.237,-14551687.713,-54229336.640,-2743015763.579,-7850427854.188,-2928380761.652,15370092.406,-88617528.842,61186400.748,-2987691763.743,-2606170437.068,-8013267579.482,44651580.824,2192876.385,10225589.160,-0.000,0.000,0.000,52.369,0.000,0.000,0.000,-0.000,0.000,0.000,52.369,0.000,0.000,0.000,0.000,0.000,0.000,52.369
89f69675-a50a-42b7-afc4-358a176d5998,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.9629626394227633,3.9629626394227633,3.9629626394227633,90.0,90.0,90.0,1e-08,positive,3477335615.491,5951566117.732,5423743634.881,21782092.842,-13790367.999,20931914.097,5402102824.621,3309277871.250,5894316038.358,73951347.458,29076070.161,19571836.859,5914426664.242,5388160547.802,3377117050.645,-4437452.988,11275217.825,-13027566.793,0.000,-0.000,-0.000,52.369,-0.000,0.000,-0.000,0.000,-0.000,-0.000,52.369,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.369
a925dd29-b67a-4efa-bedd-ed84fc8e5807,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.9629626394227633,3.9629626394227633,3.9629626394227633,90.0,90.0,90.0,1e-07,negative,-788032976.063,-327607225.361,-265053038.918,-7606790.564,4214726.653,1702578.227,-265728124.623,-773836782.370,-311948906.962,10236063.489,-3097912.692,-626494.131,-311780860.130,-256424108.188,-777897267.370,-8289137.664,2003730.516,-5669828.633,-0.001,0.000,0.000,52.369,-0.000,0.000,0.000,-0.001,0.000,0.000,52.369,0.000,0.000,0.000,-0.001,0.000,0.000,52.369
a925dd29-b67a-4efa-bedd-ed84fc8e5807,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.9629626394227633,3.9629626394227633,3.9629626394227633,90.0,90.0,90.0,1e-07,positive,313801250.712,585864944.172,561256515.809,11618620.928,1344120.960,1182070.862,552600904.050,325304945.792,584152925.540,-4944777.688,2013933.034,-1621014.564,566010759.443,546356184.111,320742584.712,9565947.366,-291283.994,-4185522.903,0.001,-0.000,-0.000,52.369,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,52.369,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,52.369
8495cbcf-3b7a-45d8-80d0-800e141e856e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.9629626394227633,3.9629626394227633,3.9629626394227633,90.0,90.0,90.0,1e-06,negative,-76647103.275,-30110449.581,-26250738.206,-1304587.805,317556.611,34613.547,-25348127.126,-76658331.589,-30398903.357,-655847.230,107878.013,158582.977,-30540644.579,-26654632.925,-77307722.115,1097168.815,-632083.906,-157209.475,-0.009,0.002,0.004,52.369,0.000,-0.000,0.002,-0.009,0.004,0.000,52.369,0.000,0.002,0.004,-0.009,0.000,0.000,52.369
8495cbcf-3b7a-45d8-80d0-800e141e856e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.9629626394227633,3.9629626394227633,3.9629626394227633,90.0,90.0,90.0,1e-06,positive,32062311.812,57671631.799,54669519.407,-484168.692,399801.417,-189889.146,54704091.835,32513755.912,58432722.483,287301.594,757697.867,641056.267,56972947.717,57031283.503,31513232.811,840386.661,16757.897,915703.372,0.009,-0.002,-0.004,52.369,-0.000,-0.000,-0.002,0.009,-0.004,-0.000,52.369,-0.000,-0.002,-0.004,0.009,-0.000,-0.000,52.369
d16040bc-b1e5-4eea-b09f-c5750d911428,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.808433032899919,4.808433032899919,4.808433032899919,90.0,90.0,90.0,1e-08,negative,2087.534,4327.688,4327.688,-0.000,-0.000,-0.000,4327.688,2087.534,4327.688,-0.000,-0.000,-0.000,4327.688,4327.688,2087.534,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,584.587,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,584.587,0.000,-0.000,-0.000,-0.000,-0.000,0.000,584.587
d16040bc-b1e5-4eea-b09f-c5750d911428,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.808433032899919,4.808433032899919,4.808433032899919,90.0,90.0,90.0,1e-08,positive,2087.534,4327.688,4327.688,0.000,0.000,-0.000,4327.688,2087.534,4327.688,0.000,0.000,0.000,4327.688,4327.688,2087.534,0.000,-0.000,-0.000,0.000,0.000,0.000,584.587,-0.000,0.000,0.000,0.000,0.000,-0.000,584.587,0.000,0.000,0.000,0.000,0.000,0.000,584.587
cc4795f6-f58c-480d-af8c-47332d6d8b8b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.808433032899919,4.808433032899919,4.808433032899919,90.0,90.0,90.0,1e-07,negative,2087.535,4327.688,4327.688,-0.000,-0.000,0.000,4327.688,2087.535,4327.688,-0.000,-0.000,0.000,4327.688,4327.688,2087.535,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,584.587,-0.000,0.000,-0.000,-0.000,-0.000,0.000,584.587,0.000,-0.000,-0.000,-0.000,-0.000,0.000,584.587
cc4795f6-f58c-480d-af8c-47332d6d8b8b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.808433032899919,4.808433032899919,4.808433032899919,90.0,90.0,90.0,1e-07,positive,2087.534,4327.688,4327.688,-0.000,-0.000,-0.000,4327.688,2087.534,4327.688,-0.000,-0.000,0.000,4327.688,4327.688,2087.534,0.000,0.000,-0.000,0.000,0.000,0.000,584.587,0.000,0.000,0.000,0.000,0.000,0.000,584.587,-0.000,0.000,0.000,0.000,-0.000,-0.000,584.587
61180f7f-9e42-4e15-ac19-7c7157a4a9be,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.808433032899919,4.808433032899919,4.808433032899919,90.0,90.0,90.0,1e-06,negative,2087.538,4327.687,4327.687,-0.000,-0.000,-0.000,4327.687,2087.538,4327.687,-0.000,-0.000,-0.000,4327.687,4327.687,2087.538,-0.000,-0.000,0.000,-0.002,-0.003,-0.001,584.578,-0.000,0.000,-0.003,-0.002,-0.001,0.000,584.578,-0.000,-0.003,-0.001,-0.002,-0.000,-0.000,584.578
61180f7f-9e42-4e15-ac19-7c7157a4a9be,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.808433032899919,4.808433032899919,4.808433032899919,90.0,90.0,90.0,1e-06,positive,2087.531,4327.690,4327.690,0.000,-0.000,-0.000,4327.690,2087.531,4327.690,0.000,0.000,-0.000,4327.690,4327.690,2087.531,0.000,-0.000,-0.000,0.002,0.003,0.001,584.578,-0.000,-0.000,0.003,0.002,0.001,0.000,584.578,0.000,0.003,0.001,0.002,0.000,0.000,584.578
874cade8-7116-4675-8a1c-695f1329929c,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0555851566338554,3.0555851566338554,3.0555851566338554,90.0,90.0,90.0,1e-08,negative,480.891,160.394,160.394,0.000,0.000,0.000,160.394,480.891,160.395,0.000,0.000,0.000,160.394,160.394,480.891,0.000,0.000,0.000,0.000,0.000,0.000,191.599,0.000,0.000,0.000,0.000,0.000,0.000,191.599,0.000,0.000,0.000,0.000,0.000,0.000,191.599
874cade8-7116-4675-8a1c-695f1329929c,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0555851566338554,3.0555851566338554,3.0555851566338554,90.0,90.0,90.0,1e-08,positive,480.891,160.394,160.394,-0.000,-0.000,-0.000,160.394,480.891,160.394,-0.000,-0.000,-0.000,160.394,160.394,480.891,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,191.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,191.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,191.599
5189dc09-521b-4bde-b221-c7ab5fbe7b3c,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0555851566338554,3.0555851566338554,3.0555851566338554,90.0,90.0,90.0,1e-07,negative,480.891,160.394,160.394,0.000,0.000,0.000,160.394,480.891,160.394,0.000,0.000,0.000,160.394,160.394,480.891,0.000,0.000,0.000,0.000,0.000,0.000,191.599,0.000,0.000,0.000,0.000,0.000,0.000,191.599,0.000,0.000,0.000,0.000,0.000,0.000,191.599
5189dc09-521b-4bde-b221-c7ab5fbe7b3c,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0555851566338554,3.0555851566338554,3.0555851566338554,90.0,90.0,90.0,1e-07,positive,480.891,160.394,160.394,-0.000,-0.000,-0.000,160.394,480.891,160.394,-0.000,-0.000,-0.000,160.394,160.394,480.891,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,191.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,191.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,191.599
6e361732-a45f-4f06-90bc-c1fa0cf2e7c6,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0555851566338554,3.0555851566338554,3.0555851566338554,90.0,90.0,90.0,1e-06,negative,480.892,160.395,160.395,0.000,0.000,0.000,160.395,480.892,160.395,0.000,0.000,0.000,160.395,160.395,480.892,0.000,0.000,0.000,-0.000,0.000,0.000,191.599,0.000,0.000,0.000,-0.000,0.000,0.000,191.599,0.000,0.000,0.000,-0.000,0.000,0.000,191.599
6e361732-a45f-4f06-90bc-c1fa0cf2e7c6,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0555851566338554,3.0555851566338554,3.0555851566338554,90.0,90.0,90.0,1e-06,positive,480.890,160.394,160.394,-0.000,-0.000,-0.000,160.394,480.890,160.394,-0.000,-0.000,-0.000,160.394,160.394,480.890,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,191.599,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,191.599,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,191.599
26e38c04-dd5a-43fa-a481-e37a016bcafa,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,mp-972848,mp-972848,2.622781295601988,2.622781295601988,12.878300325460001,90.0,90.0,90.0,1e-08,negative,1482.041,1143.887,0.000,0.000,0.000,0.000,1143.887,1482.041,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,809.863
26e38c04-dd5a-43fa-a481-e37a016bcafa,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,mp-972848,mp-972848,2.622781295601988,2.622781295601988,12.878300325460001,90.0,90.0,90.0,1e-08,positive,1482.041,1143.888,-0.000,-0.000,-0.000,-0.000,1143.888,1482.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,809.863
d23a356d-c172-4cf5-a166-bc23b59b0346,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,mp-972848,mp-972848,2.622781295601988,2.622781295601988,12.878300325460001,90.0,90.0,90.0,1e-07,negative,1482.041,1143.888,0.000,0.000,0.000,0.000,1143.888,1482.041,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,809.863
d23a356d-c172-4cf5-a166-bc23b59b0346,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,mp-972848,mp-972848,2.622781295601988,2.622781295601988,12.878300325460001,90.0,90.0,90.0,1e-07,positive,1482.041,1143.887,-0.000,-0.000,-0.000,-0.000,1143.887,1482.041,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,809.863
8e6ee35e-5aa0-4e46-96f8-f75ad91efe52,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,mp-972848,mp-972848,2.622781295601988,2.622781295601988,12.878300325460001,90.0,90.0,90.0,1e-06,negative,1482.043,1143.890,0.000,0.000,0.000,0.000,1143.890,1482.043,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.006,0.000,0.000,0.000,809.863
8e6ee35e-5aa0-4e46-96f8-f75ad91efe52,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C3Si,mp-972848,mp-972848,2.622781295601988,2.622781295601988,12.878300325460001,90.0,90.0,90.0,1e-06,positive,1482.039,1143.885,-0.000,-0.000,-0.000,-0.000,1143.885,1482.039,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.004,-0.006,-0.000,-0.000,-0.000,809.863
