,temperature,C1--CaF2--fluorite a=4.5881,mp-1019097 a=3.1288,mp-1102811 a=4.5796
0,0.0,0.0,0.0,0.0
1,10.0,0.000977819359384308,0.0047963181193210625,0.0005957707027580369
2,20.0,0.008418365221212743,0.03374802818959265,0.005739193737045159
3,30.0,0.02911802154585754,0.10023330040339322,0.020379860384321997
4,40.0,0.07158350961503422,0.20083333877581394,0.0507547095693423
5,50.0,0.14805604995900026,0.33778468186022254,0.1057123864046498
6,60.0,0.27253363118995494,0.5205454957605453,0.19620507125818656
7,70.0,0.4549131983220817,0.7556918460049474,0.3323446904967455
8,80.0,0.6974801084274872,1.0436551713610158,0.5205983313290612
9,90.0,0.9955991108638518,1.3803577509215457,0.7629879390532792
10,100.0,1.3404499856981058,1.7593600889083278,1.0578990513672062
11,110.0,1.7217457716970217,2.1732805688236123,1.4014005810940324
12,120.0,2.1295950368347842,2.614621988708392,1.7883755755201458
13,130.0,2.555471456764909,3.0762663428460555,2.213262725845963
14,140.0,2.9925409390975544,3.5517667200005474,2.6704683028270546
15,150.0,3.435613535009253,4.035497000021541,3.1545714338247985
16,160.0,3.8809167376351366,4.5226980002646915,3.6604223806604512
17,170.0,4.325811139291888,5.009450081477061,4.183193023525578
18,180.0,4.768513433534329,5.492602903857872,4.718407559072534
19,190.0,5.207856406059923,5.969685011282668,5.261963566315185
20,200.0,5.643095480662453,6.438806523109634,5.81014561488187
21,210.0,6.073760941182478,6.898565633784645,6.359631062230727
22,220.0,6.499550197838186,7.347962844476746,6.907487662304702
23,230.0,6.920252891350501,7.78632568267936,7.451163357056124
24,240.0,7.335701573083039,8.213243283909685,7.988469268174753
25,250.0,7.745741530272671,8.628512517142163,8.51755739406984
26,260.0,8.15021438609366,9.032089799770436,9.036894586669971
27,270.0,8.548951119175461,9.424054339834273,9.545234349248888
28,280.0,8.941771231523306,9.804578636025942,10.041587782097531
29,290.0,9.328485605919273,10.173899194861233,10.525194728685515
30,300.0,9.708901281851217,10.532301044316009,10.995495923836637
31,310.0,10.082826969996619,10.88009715078378,11.452106726355156
32,320.0,10.450078470275722,11.217618235279724,11.8947927602478
33,330.0,10.810483574016615,11.545205890260494,12.323447687557055
34,340.0,11.163886139130263,11.863200589418597,12.738073166252102
35,350.0,11.510149259756963,12.171937244368657,13.138760975576066
36,360.0,11.849157553364039,12.471745275066123,13.52567722855302
37,370.0,12.180818547528476,12.762942884871972,13.899048516904973
38,380.0,12.505063342244705,13.045835090513824,14.259149887109388
39,390.0,12.821846652134429,13.320714360443834,14.606294442909634
40,400.0,13.131146295765836,13.587858854806102,14.940824424292533
41,410.0,13.432962267883937,13.84753766101386,15.263103607882973
42,420.0,13.727315517142843,14.10000101947598,15.573510857154707
43,430.0,14.01424651801189,14.345489410580818,15.87243469747459
44,440.0,14.293813674636203,14.584234390408705,16.16026882598299
45,450.0,14.566091654639402,14.816453196284376,16.43740831262429
46,460.0,14.83116969572239,15.042349502048735,16.704246524308882
47,470.0,15.089149904221234,15.262124198261587,16.961172643383108
48,480.0,15.340145627863336,15.475968712714213,17.20856958376574
49,490.0,15.58427994048562,15.684059744308357,17.446812463572382
50,500.0,15.821684074044118,15.886573284150984,17.67626729821682
51,510.0,16.05249607927238,16.083674814413484,17.897290088780696
52,520.0,16.276859553219722,16.275524642123113,18.1102261049665
53,530.0,16.494922434981177,16.462276855364703,18.31540943266313
54,540.0,16.706835950393582,16.644077348121215,18.513162629151385
