key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e43ae8ad-d823-4167-9bda-8041114863dc,A4--C--dc,oqmd-5714,box,False,-4.6295950127071235,-4.6295950127071235,5.432005203959441,5.432005203959441,5.432005203959441,90.0,90.0,90.0
2ea7a6d5-2b39-49f3-b385-113e299ac016,A4--C--dc,oqmd-1215550,static,False,-4.629595012706624,-4.629595012706624,5.432005203971148,5.432005203971148,5.432005203971148,90.0,90.0,90.0
ada25614-15c2-44a6-bd6b-5b6a697f9153,A4--C--dc,oqmd-12378,dynamic,False,-4.629595012706124,-4.629595012706124,5.432005203971149,5.432005203971149,5.432005203971149,90.0,90.0,90.0
b1d8bbca-a17b-4222-a64f-afb24f4f6515,A4--C--dc,A4--C--dc,dynamic,False,-4.629595012705874,-4.629595012705874,5.432005203970931,5.432005203970931,5.432005203970931,90.0,90.0,90.0
437c38fc-dc95-42f0-8331-18283d3cd46a,A4--C--dc,oqmd-1215550,box,False,-4.629595012705499,-4.629595012705499,5.432005203960055,5.432005203960055,5.432005203960055,90.0,90.0,90.0
4a713558-90d2-463d-bcf8-466d4a8d2c0f,A4--C--dc,oqmd-12378,static,False,-4.629595012705499,-4.629595012705499,5.432005203970782,5.432005203970782,5.432005203970782,90.0,90.0,90.0
d47419b2-ba34-4487-9b94-36156ce851a7,A4--C--dc,oqmd-5714,static,False,-4.629595012705499,-4.629595012705499,5.432005203970843,5.432005203970843,5.432005203970843,90.0,90.0,90.0
959becc9-887a-41cc-86df-6693482a30a6,A4--C--dc,oqmd-12378,box,False,-4.629595012705249,-4.629595012705249,5.432005203962222,5.432005203962222,5.432005203962222,90.0,90.0,90.0
59ac2708-da03-40e6-b068-3a0da6e5478a,A4--C--dc,mp-149,box,False,-4.629595012704624,-4.629595012704624,5.432005203948737,5.432005203948737,5.432005203948737,90.0,90.0,90.0
5bd2ac6f-887f-4730-9b51-4dc984819180,oqmd-22507,oqmd-22507,static,True,-4.629595012703749,-4.629595012703749,3.8410077151685447,3.8410077151685442,6.272339333504241,90.0,90.0,120.00000000000001
dbea4063-468e-45b2-8421-9f3a674b6038,A4--C--dc,oqmd-5714,dynamic,False,-4.629595012703749,-4.629595012703749,5.43200520397103,5.43200520397103,5.43200520397103,90.0,90.0,90.0
05465255-ec55-42ae-93c2-73835274e271,A4--C--dc,A4--C--dc,box,False,-4.629595012703749,-4.629595012703749,5.43200520397097,5.43200520397097,5.43200520397097,90.0,90.0,90.0
2f47af1b-6622-44a3-9962-0f7f1190bb7c,A4--C--dc,mp-149,dynamic,False,-4.629595012703624,-4.629595012703624,5.432005203971028,5.432005203971028,5.432005203971028,90.0,90.0,90.0
2fd00f52-d733-4943-bc17-1a115173685b,A4--C--dc,oqmd-1215550,dynamic,False,-4.629595012703624,-4.629595012703624,5.432005203971028,5.432005203971028,5.432005203971028,90.0,90.0,90.0
87c6ccb9-d8b1-4274-8282-6bf1930abda8,oqmd-22507,oqmd-22507,dynamic,True,-4.629595012703624,-4.629595012703624,3.8410077151685376,3.8410077151685376,6.272339333504259,90.0,90.0,120.00000000000001
8b0e3af8-ce1c-4fee-9744-a1145d9c1a84,A4--C--dc,mp-149,static,False,-4.6295950127035,-4.6295950127035,5.432005203971027,5.432005203971027,5.432005203971027,90.0,90.0,90.0
b04a7a7d-8c3a-4705-aba7-e279b755bbac,A4--C--dc,A4--C--dc,static,False,-4.629595012703374,-4.629595012703374,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0
9fa0b52a-c498-417a-9118-fe01f1dd9b97,mp-165,mp-165,box,False,-4.629524234245499,-4.629524234245499,3.8381039023194035,3.8381039023194035,6.281821243827821,90.0,90.0,120.00000000000001
34ec4721-9b47-4457-b6a8-5527355e88a4,oqmd-5764,oqmd-5764,box,False,-4.629519528244749,-4.629519528244749,3.837994630473558,3.8379946304735584,6.2821307508537405,90.0,90.0,120.00000000000001
7aa86b1a-f923-4e38-94ec-f656a6d68872,oqmd-22507,oqmd-22507,box,False,-4.629511296703499,-4.629511296703499,3.8435673646451107,6.64093315495797,6.27937137814897,90.0,90.0,90.0
d1fa4159-0083-4442-94f0-9ac68965de0a,oqmd-717362,oqmd-717362,dynamic,False,-4.590710633250588,-4.590710633250588,14.62139946923935,14.62139946923935,14.62139946923935,90.0,90.0,90.0
ea238bf4-9300-4aa5-8082-499bd54ceaca,oqmd-717362,oqmd-717362,box,False,-4.590615870876764,-4.590615870876764,14.622188881420973,14.622188881420973,14.622188881420973,90.0,90.0,90.0
b71845e0-043f-4983-b166-f03b6a0bc5da,mp-1203790,mp-1203790,dynamic,False,-4.5876819982449994,-4.5876819982449994,10.331733069042365,10.331733069042365,16.9075027638716,90.0,90.0,120.00000000000001
c3fc48c9-6725-4064-b05c-c8e4f1d1c44f,mp-1203790,mp-1203790,box,False,-4.587543878208382,-4.587543878208382,10.330312777442408,10.330312777442408,16.915089439119562,90.0,90.0,120.00000000000001
b138280f-d53b-4cf1-809c-61766a5beea6,mp-971662,mp-971662,dynamic,False,-4.572073211603913,-4.572073211603913,10.151402154263494,10.151402154263494,10.151402154263494,90.0,90.0,90.0
918d4bbe-332a-4a66-8999-9ad2a1f0596d,oqmd-717360,oqmd-717360,dynamic,False,-4.5720732116028255,-4.5720732116028255,10.151402155171583,10.151402155171583,10.151402155171583,90.0,90.0,90.0
fbd0d35a-4229-4408-a31d-cad30fb8ac89,mp-971662,mp-971662,static,False,-4.572073211602608,-4.572073211602608,10.151402116900407,10.151402116900407,10.151402116900407,90.0,90.0,90.0
8dd39080-8cad-4589-b085-b1129f9b05f5,oqmd-717360,oqmd-717360,static,False,-4.572073211344347,-4.572073211344347,10.151399106038033,10.151399106038033,10.151399106038033,90.0,90.0,90.0
d5e6ad07-4835-4601-a8f6-aa1e9df20ceb,oqmd-717360,oqmd-717360,box,False,-4.571985876888043,-4.571985876888043,10.15001571484978,10.15001571484978,10.15001571484978,90.0,90.0,90.0
02cbb5f8-1fa5-4ad6-9bc6-d8320919adae,mp-971662,mp-971662,box,False,-4.571953157782607,-4.571953157782607,10.14973959326066,10.14973959326066,10.14973959326066,90.0,90.0,90.0
c717f962-6437-417b-8d79-6673580a4b94,mp-1196961,mp-1196961,dynamic,True,-4.557387925657749,-4.557387925657749,10.119879342892556,10.119879342892556,10.337377032265811,90.0,90.0,120.00000000000001
5569e915-604f-4450-8dae-c3e531576cac,mp-1196961,mp-1196961,box,False,-4.55708391065725,-4.55708391065725,10.328928584665634,10.126832677066917,17.54509622147135,90.0,90.0,90.0
c9f41c63-420b-47b2-9ba8-3e80b1fedc4f,mp-1204627,mp-1204627,dynamic,False,-4.533836365204564,-4.533836365204564,16.71868643764311,12.76655721549249,9.9443011922869,90.0,90.0,90.0
6c40a03d-6c53-4044-9489-1c6eed5aff8a,mp-1204627,mp-1204627,static,False,-4.533836365199673,-4.533836365199673,16.71868546218602,12.76655837379683,9.9443011774047,90.0,90.0,90.0
812b46e4-a84d-4a60-96b2-8981f675805f,mp-1204627,mp-1204627,box,False,-4.532469331221086,-4.532469331221086,16.71891612975336,12.78616538464092,9.94649036033183,90.0,90.0,90.0
707f2219-192d-40a8-a162-5cbc863afbf7,mp-999200,mp-999200,dynamic,False,-4.49957460006225,-4.49957460006225,6.620051101155512,6.620051101155512,3.8860722114784867,90.0,90.0,90.0
2be33c47-4f9b-49f3-b07a-c4355b779298,mp-999200,mp-999200,static,False,-4.499574600061874,-4.499574600061874,6.620051101155509,6.620051101155509,3.886072211478483,90.0,90.0,90.0
fd159a6c-6907-4c3f-84c5-3149464989cc,oqmd-22407,oqmd-22407,static,False,-4.49957460006175,-4.49957460006175,6.620051101155521,6.620051101155521,3.886072211478486,90.0,90.0,90.0
b58476c4-a8ae-4062-99ae-6fc83408dd7f,oqmd-22407,oqmd-22407,dynamic,False,-4.499574600061249,-4.499574600061249,6.620051101155516,6.620051101155516,3.8860722114784885,90.0,90.0,90.0
e656ae81-15cf-47a8-934b-43e36edc2fb9,mp-1079297,mp-1079297,dynamic,False,-4.498159066677249,-4.498159066677249,13.817147115613478,3.8852214688828965,6.324222421915067,90.0,96.81674023815613,90.0
c738eb33-c892-4ca6-9cc8-9c1058dd313c,mp-1079297,mp-1079297,static,False,-4.498159066677187,-4.498159066677187,13.81714711561409,3.8852214688847297,6.324222421917743,90.0,96.8167402382116,90.0
85d24ca9-3b40-4e45-85c6-efe271e00415,oqmd-22408,oqmd-22408,dynamic,False,-4.4981590666771245,-4.4981590666771245,13.817147115613153,3.8852214688836,6.324222421916744,90.0,96.81674023815938,90.0
d0f700e4-b9a0-4d45-923b-0cb2c07b57f6,oqmd-22408,oqmd-22408,static,False,-4.498159066676999,-4.498159066676999,13.817147115613158,3.885221468883602,6.324222421916748,90.0,96.81674023815931,90.0
6dc4fbbe-c818-451b-95ab-0d046c5bf9e2,mp-1079297,mp-1079297,box,False,-4.4950097463563745,-4.4950097463563745,13.824796686290032,3.866437337482303,6.354066496736856,90.0,96.50546976820094,90.0
148a75e5-5a30-4202-824b-6ab69f2dd182,oqmd-22407,oqmd-22407,box,False,-4.494964863159375,-4.494964863159375,6.670329343672038,6.670329343672038,3.84216403111516,90.0,90.0,90.0
f18e604f-06ed-42a5-aa5c-debdfacdb7c3,oqmd-22408,oqmd-22408,box,False,-4.494888464084874,-4.494888464084874,13.829473105808264,3.8640564801812505,6.355094381420314,90.0,96.49939332822177,90.0
3b0501b8-efaf-472e-8d5b-cd2283a81611,mp-999200,mp-999200,box,False,-4.494858455824249,-4.494858455824249,6.6709169896684655,6.6709169896684655,3.84165946563125,90.0,90.0,90.0
3315c241-3fe2-43ae-9371-e95c7cffe601,mp-1199894,mp-1199894,dynamic,False,-4.488786342269084,-4.488786342269084,25.3844157532581,15.07837232297446,9.883842753253042,90.0,93.89632749713381,90.0
ea0bb7b1-f944-4860-899b-2ea37e26d351,mp-1200830,mp-1200830,dynamic,False,-4.487442390320121,-4.487442390320121,12.426846880324353,12.426846880324353,12.426846880324353,90.0,90.0,90.0
42d18b9f-2e7d-4106-81e5-e3d9d0c5fa16,mp-1200830,mp-1200830,static,False,-4.48744239006695,-4.48744239006695,12.42684670502303,12.42684670502303,12.42684670502303,90.0,90.0,90.0
89973f99-597a-4e73-8c00-6f0ae87a4412,mp-1201492,mp-1201492,dynamic,False,-4.487230146670688,-4.487230146670688,17.545518452659646,17.545518452659646,17.545518452659646,90.0,90.0,90.0
edf92811-e0f6-45ff-b000-6485ae4a4992,mp-1201492,mp-1201492,static,False,-4.487230146607757,-4.487230146607757,17.545517941892346,17.545517941892346,17.545517941892346,90.0,90.0,90.0
3f158c1e-ae3a-4ed3-ba7c-37f5d38bf6b2,mp-1199894,mp-1199894,box,False,-4.485520429223962,-4.485520429223962,25.38787536454648,15.14265156401489,9.86168876405383,90.0,94.0499037927688,90.0
ce44ec3e-f6c6-44e3-a0f5-77c628cbddd0,mp-1201492,mp-1201492,box,False,-4.485251593721551,-4.485251593721551,17.55876475363168,17.55876475363168,17.55876475363168,90.0,90.0,90.0
00c8f953-c441-4394-b542-b19939b26137,mp-1200830,mp-1200830,box,False,-4.484751139231585,-4.484751139231585,12.434915573203753,12.434915573203753,12.434915573203753,90.0,90.0,90.0
b1c340f9-49ed-4811-87f4-d5ebb085ba13,mp-971661,mp-971661,static,False,-4.46506670419739,-4.46506670419739,10.08253992740788,10.08253992740788,10.08253992740788,90.0,90.0,90.0
5d8f06d5-98b0-4fb4-bc0f-7f200b913284,mp-971661,mp-971661,dynamic,False,-4.465066704196521,-4.465066704196521,10.08253996264918,10.08253996264918,10.08253996264918,90.0,90.0,90.0
58f5a793-52d0-4e24-952b-6e5efd23f73d,mp-971661,mp-971661,box,False,-4.4632451537197815,-4.4632451537197815,10.086431238116726,10.086431238116726,10.086431238116726,90.0,90.0,90.0
d67316da-3fe7-4e08-a50d-cfd0dd556a69,mp-1202745,mp-1202745,dynamic,False,-4.457897573195689,-4.457897573195689,9.943710212059608,9.943710212059608,16.10146292273194,90.0,90.0,120.00000000000001
674df0e8-fcac-4d96-bfb1-e04b5e5da01f,mp-1202745,mp-1202745,box,False,-4.456462168005344,-4.456462168005344,9.952109653055377,9.952109653055375,16.092353835728453,90.0,90.0,120.00000000000001
0bd93591-2142-4993-a82a-89d3ac2f1f70,mp-1095269,mp-1095269,dynamic,False,-4.432572280014583,-4.432572280014583,3.90044067972378,10.64899038894212,12.702481644037611,90.0,90.0,90.0
21f67fc6-4614-4cca-919c-df8928845a57,mp-1095269,mp-1095269,static,False,-4.4325722800137495,-4.4325722800137495,3.9004407020434826,10.648990374020006,12.702481661347953,90.0,90.0,90.0
da2e6659-a407-48d3-a07c-8eae741513d6,mp-1095269,mp-1095269,box,False,-4.428481568339166,-4.428481568339166,3.8687123507323697,10.76692853737322,12.66720957044656,90.0,90.0,90.0
b8e1dc61-0bc1-4218-831e-5468cd6f3453,mp-1204046,mp-1204046,dynamic,False,-4.421690584407264,-4.421690584407264,10.038146208167745,10.038146208167745,24.48812910631343,90.0,90.0,90.0
ae284608-6b77-458b-8b1c-573f68a30442,mp-1204046,mp-1204046,box,False,-4.411126750094811,-4.411126750094811,10.101136564134286,10.101136564134286,24.33199671698425,90.0,90.0,90.0
7762b405-f265-408b-b479-01fb4fff1304,oqmd-18985,oqmd-18985,dynamic,True,-4.3842952851645824,-4.3842952851645824,6.644395004109685,6.644395004109685,6.644395004109685,90.0,90.0,90.0
8a7c562a-5b49-4e8c-b7d0-507be05bbd86,mp-168,mp-168,dynamic,False,-4.3842952851643116,-4.3842952851643116,6.644395005606274,6.644395005606274,6.644395005606274,90.0,90.0,90.0
c715eaa9-058e-4233-927a-465ca8e2c31a,mp-168,mp-168,static,False,-4.384295285163499,-4.384295285163499,6.644395003997804,6.644395003997804,6.644395003997804,90.0,90.0,90.0
cba8d95d-b6dc-4f59-bb29-93b8557faa44,mp-571520,mp-571520,dynamic,True,-4.384295285163333,-4.384295285163333,6.644395003981427,6.644395003981427,6.644395003981427,90.0,90.0,90.0
22c0be51-63b9-4aa4-84a6-ad95dce228c1,oqmd-3484,oqmd-3484,dynamic,False,-4.384295285162249,-4.384295285162249,6.644395003999855,6.644395003999855,6.644395003999855,90.0,90.0,90.0
41c0ef8f-9aa6-43ba-ba9d-fcd51554c68d,oqmd-3484,oqmd-3484,box,False,-4.383574077669874,-4.383574077669874,6.637898300496633,6.637898300496633,6.637898300496633,90.0,90.0,90.0
df28b9c5-2f69-4e1d-8f82-0ceac1d37f17,mp-168,mp-168,box,False,-4.383357670105999,-4.383357670105999,6.637022263497344,6.637022263497344,6.637022263497344,90.0,90.0,90.0
8b29295a-3953-4e4b-8d82-3e8de0c6bf0b,Ah--alpha-Po--sc,oqmd-1215906,dynamic,False,-4.311016012681499,-4.311016012681499,2.5443772972382157,2.5443772972382157,2.5443772972382157,90.0,90.0,90.0
1aab1728-9684-49db-9554-7c7986c9da12,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.311016012681333,-4.311016012681333,2.5443772972381997,2.5443772972381997,2.5443772972381997,90.0,90.0,90.0
441840f9-0d62-4d18-a2ce-cefece3c942e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.311016012681199,-4.311016012681199,2.5443772972382135,2.5443772972382135,2.5443772972382135,90.0,90.0,90.0
317f4dfb-dbce-4383-ad75-87a530f62681,oqmd-1214659,oqmd-1214659,box,True,-4.311016012681099,-4.311016012681099,2.5443772972379204,2.5443772972379204,2.5443772972379204,90.0,90.0,90.0
d8bad3c9-39d6-4dda-b1d8-bc5bdd758f4b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.311016012680999,-4.311016012680999,2.5443772972382157,2.5443772972382157,2.5443772972382157,90.0,90.0,90.0
7c94a263-9184-4ab9-9f5d-3d4d779ac167,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.3110160126808985,-4.3110160126808985,2.544377297238218,2.544377297238218,2.544377297238218,90.0,90.0,90.0
934dfb5b-d124-4767-b49d-10003fedb224,oqmd-1214659,oqmd-1214659,static,True,-4.3110160126808985,-4.3110160126808985,2.544377297238215,2.544377297238215,2.544377297238215,90.0,90.0,90.0
19b0f5ed-02a7-4043-a79f-ef70e12487f6,oqmd-1214659,oqmd-1214659,dynamic,True,-4.311016012680799,-4.311016012680799,2.544377297238212,2.544377297238212,2.544377297238212,90.0,90.0,90.0
c61a3a09-1e79-4a51-8906-66ab0935ab3c,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.311015506045832,-4.311015506045832,2.544377379768559,2.544377379768559,2.544377379768559,90.0,90.0,90.0
07b12361-431c-4352-9cb7-ef8873b23dbd,A7--alpha-As,oqmd-1215817,box,False,-4.3109456154179995,-4.3109456154179995,3.5983415804035985,3.5983415804035985,8.813870943345039,90.0,90.0,120.00000000000001
1e896d52-4506-4778-b563-9b2fb4f7d116,A5--beta-Sn,oqmd-18979,box,False,-4.30173985220425,-4.30173985220425,4.903559217244045,4.903559217244045,2.56782852921522,90.0,90.0,90.0
c8cd2971-c421-4e86-99f4-12119ad9eb2f,A5--beta-Sn,mp-92,box,False,-4.301739852203749,-4.301739852203749,4.903559217244334,4.903559217244334,2.56782852921857,90.0,90.0,90.0
7dab4545-dfbf-4335-bd7e-c44dd4c8db50,A5--beta-Sn,A5--beta-Sn,box,False,-4.301739852203499,-4.301739852203499,4.903559217244295,4.903559217244295,2.56782852921821,90.0,90.0,90.0
b8a89cdc-8cd2-4419-b545-0e3a16da1cee,A5--beta-Sn,oqmd-1215639,box,False,-4.301739852202999,-4.301739852202999,4.903559217244165,4.903559217244165,2.56782852921674,90.0,90.0,90.0
d6163912-5ec8-48dd-918d-b0167a365f9a,oqmd-7479,oqmd-7479,static,True,-4.301739852202749,-4.301739852202749,4.903559217244429,4.903559217244429,2.567828529219692,90.0,90.0,90.0
d05d245e-b6ef-4b12-a455-a152e76806d6,A5--beta-Sn,oqmd-18979,static,False,-4.301739852202749,-4.301739852202749,4.903559217244428,4.903559217244428,2.5678285292196916,90.0,90.0,90.0
beba6c7c-4069-4c05-a4c7-e020642d99be,A5--beta-Sn,oqmd-1215639,static,False,-4.301739852202749,-4.301739852202749,4.90355921724443,4.90355921724443,2.5678285292196925,90.0,90.0,90.0
