,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
0,0.0,9.967424059021061,10.498046948766463,10.412878652259653,10.412890068832928,10.4128263572403,10.412861565545379,10.412831195236668,10.412823394782528,10.412832661603021,10.41282102645624,10.412813305540357,10.412811920409593,10.412807457823645,10.412819365951565,10.412959814423338,10.412839951758146
1,10.0,9.967424264314241,10.498046984009125,10.412878675669297,10.412890086767991,10.412826398207578,10.412861617688609,10.412831228606839,10.412823415994906,10.412832711956705,10.412821090953964,10.412813348196606,10.412811963159122,10.412807541711752,10.412819408170662,10.412959828121096,10.41284000294329
2,20.0,9.967423417809009,10.498047432358284,10.41287903996388,10.412890428451577,10.412826782455435,10.412862056176085,10.412831556130863,10.412823764655146,10.412833164771147,10.4128214611588,10.412813714313252,10.41281229394483,10.41280796731871,10.412819770811149,10.412960198436325,10.412840402351804
3,30.0,9.967422687624174,10.49804901614527,10.412880450633681,10.412891900199657,10.412828221765862,10.412863572686017,10.412832987747446,10.412825150781835,10.412834824778587,10.412822849950679,10.412815205977882,10.412813671244566,10.412809502586562,10.412821206805118,10.412961612298938,10.412841931443271
4,40.0,9.967421539205942,10.498052817197713,10.412883992164623,10.41289566607723,10.412831848750104,10.412867261202498,10.412836692804706,10.412828671458573,10.412838788864631,10.412826391007044,10.412818945975783,10.412817224153336,10.412813241268909,10.412824839105186,10.412965236354893,10.412845732023225
5,50.0,9.9674234814493,10.498060390801678,10.412891332002129,10.412903297463084,10.412839286108204,10.412874750641112,10.412844255168272,10.41283595049946,10.412846659634544,10.412833673131084,10.412826494532833,10.412824589497696,10.412820820430552,10.412832254929036,10.412972669912529,10.412853407675177
6,60.0,9.967430735313151,10.498074013902212,10.412904722596638,10.412917087189086,10.412852803802869,10.412888310543753,10.412857961557341,10.412849292400583,10.412860692665364,10.412847022123431,10.412840192194507,10.41283800970859,10.412834520108259,10.412845755179772,10.412986231604851,10.41286720665758
7,70.0,9.967444860117352,10.498096737398642,10.41292724091788,10.412940031163009,10.412875456857117,10.412911029509434,10.412880792958218,10.412871731590286,10.412883894421727,10.412869470713346,10.412863031871563,10.41286054425253,10.412857378538309,10.412868400001356,10.413008945613148,10.412890153627703
8,80.0,9.967466033646824,10.498132211910892,10.412962569335676,10.412975797371317,10.41291092664912,10.412946565460372,10.412916460435245,10.412907004729318,10.412919907124692,10.412904752241756,10.41289869166455,10.412895930837678,10.412893067310412,10.412903860671738,10.413044461440165,10.412925958770007
9,90.0,9.96749383994354,10.498184270249316,10.413014833403542,10.413028464507684,10.412963339696688,10.412999050452424,10.412969066561033,10.412959207116852,10.41297286723765,10.412956947705851,10.412951303679986,10.412948244664427,10.412945669947794,10.41295626952116,10.413096894346316,10.412978655250981
10,100.0,9.967527135404312,10.498256494373637,10.41308829746767,10.413102288800994,10.41303693465372,10.41307271242071,10.413042794408991,10.413032624600348,10.413046964556372,10.413030335375613,10.413025037900773,10.41302172443114,10.413019480094258,10.413029854386709,10.413170531355759,10.413052535768657
11,110.0,9.967563773930035,10.498352008432262,10.413187086991014,10.413201369297132,10.41313585539321,10.413171734156936,10.413141839131681,10.413131377214903,10.413146326387666,10.413129079546167,10.413124098206472,10.413120528907196,10.413118576201413,10.413128740977106,10.413269475010013,10.413151690608354
12,120.0,9.96760256728771,10.498473212449042,10.413315042042276,10.413329571331493,10.41326394357504,10.413299929631675,10.413269986064003,10.41325933690502,10.413274806227207,10.413256993967586,10.413252298294019,10.413248492282849,10.413246845631456,10.413256825550244,10.413397560997959,10.413280002213279
13,130.0,9.96764247456259,10.49862186534726,10.413475648908541,10.413490369612283,10.413424688769538,10.413460780097832,10.41343074639845,10.413419991945785,10.413435881562297,10.413417563089444,10.413413128207498,10.413409114150133,10.41340773445535,10.413417515607607,10.413558280031818,10.413440899327416
14,140.0,9.967683722496503,10.498799206078134,10.413671943838207,10.41368674655774,10.413621091200733,10.41365733822311,10.41362716992948,10.413616325144778,10.41363259276643,10.413613827606564,10.413609590385288,10.413605402943178,10.413604304521684,10.413613884123139,10.413754643615603,10.413637449169423
15,150.0,9.967724176244241,10.499005997842271,10.413906506584825,10.413921358190084,10.413855784366232,10.413892147755115,10.413861767737256,10.41385095310765,10.413867474303588,10.413848377954713,10.413844283111295,10.41383993790533,10.413839092684182,10.413848502985395,10.413989253404024,10.413872173568453
16,160.0,9.967767175988774,10.499242623075194,10.414181484311502,10.414196288572517,10.414130839038233,10.414167386191123,10.41413673990921,10.414126029302956,10.414142713844628,10.414123328355739,10.414119318465112,10.414114867069916,10.414114277527723,10.41412353210188,10.41426425642973,10.414147306214119
17,170.0,9.96780794475616,10.499509172634482,10.414498589238912,10.41451330270881,10.414448048605015,10.414484751254786,10.414453807725957,10.414443240411616,10.414460022873666,10.414440443721762,10.414436486489073,10.414431926744813,10.414431569759696,10.414440675005553,10.414581347035705,10.414464500479209
18,180.0,9.967851728525126,10.499805608207755,10.414859165821115,10.414873715567888,10.414808721282208,10.414845605665057,10.4148142931497,10.414803957516996,10.414820742068631,10.41480103961532,10.414797062686556,10.414792442641088,10.414792306983394,10.41480126395958,10.414941894514042,10.414825134561118
19,190.0,9.967897778537816,10.500131738754868,10.41526420177919,10.415278511188372,10.415213829457292,10.415250910710252,10.4152191668416,10.415209120235827,10.41522585769592,10.415206070049868,10.415202084212499,10.415197406077864,10.415197485828633,10.41520632452281,10.415346861987056,10.415230162197599
20,200.0,9.967945064371541,10.500487331903141,10.415714351852248,10.41572838004767,10.41566402870152,10.415701328248975,10.41566915475885,10.415659442045579,10.415676038185678,10.415656261795737,10.415652195007766,10.415647465030602,10.41564775618957,10.415656461857942,10.415796909899365,10.415680298199563
21,210.0,9.967996014049856,10.50087202943631,10.416210014213362,10.416223722049708,10.41615976366089,10.41619727279987,10.416164599879961,10.416155287022994,10.416171683475326,10.416151929810168,10.416147763722428,10.416143044153921,10.416143515182107,10.416152102162217,10.416292470680855,10.416175870482963
22,220.0,9.968049004388378,10.501285493960198,10.416751324114522,10.416764638773772,10.416701139421887,10.416738862820512,10.416705659436863,10.416696812322778,10.41671293603402,10.416693283812213,10.41668895903855,10.416684254746198,10.416684924043558,10.41669339173839,10.416833666048435,10.416717101801023
23,230.0,9.96810880209007,10.501727345905097,10.41733823017869,10.417351135411112,10.417288084535501,10.417326070828782,10.417292291116372,10.417283921332503,10.417299748326936,10.417280215496215,10.41727573542615,10.417271050057199,10.417271895473593,10.417280254634976,10.417420424840456,10.417303886454805
24,240.0,9.968173013805334,10.502197228498547,10.417970499035402,10.417982933817893,10.417920409179567,10.417958622955577,10.41792423047829,10.417916404683934,10.417931875977667,10.417912511211838,10.417907849199374,10.417903189223951,10.417904209978234,10.417912463554556,10.418052534747003,10.417935970227356
25,250.0,9.968242400922499,10.50269468551583,10.41864768686592,10.418659628472744,10.418597656377099,10.418636119150076,10.418601106542244,10.418593863474847,10.418608903658729,10.41858978258874,10.418584894904358,10.418580260064722,10.418581446649991,10.418589619882225,10.418729556468934,10.418612992310061
26,260.0,9.968319486933565,10.503219392710847,10.419369340362149,10.419380739472947,10.419319341942137,10.419358065822742,10.419322381333183,10.419315755908302,10.419330332645751,10.419311467770678,10.419306337483109,10.419301797760893,10.419303125747312,10.41931123442547,10.419451036901767,10.419334432163094
27,270.0,9.968401464709379,10.503770912582954,10.420134787295082,10.420145601360034,10.420084813125401,10.420123807180712,10.42008743924829,10.420081458615819,10.420095537608736,10.420076987858545,10.420071558530054,10.420067100842322,10.420068590101776,10.420076606817108,10.420216275149093,10.420099633848084
28,280.0,9.968494282372717,10.504348858609198,10.420943319135334,10.420953541020948,10.420893391413719,10.420932655037014,10.420895571516086,10.420890286097967,10.420903800888027,10.420885591153672,10.4208798638952,10.420875498841427,10.42087714418886,10.420885083624526,10.421024599588304,10.420907916295016
29,290.0,9.968592711744085,10.504952878022277,10.42179419168558,10.421803760192349,10.421744279822022,10.421783816388945,10.421745989987983,10.421741426060894,10.421754352457643,10.421736513850348,10.421730460282891,10.421726211820351,10.421728000870136,10.421735848601138,10.421875229309732,10.421758490252603
30,300.0,9.968700265877775,10.505582500751139,10.42268650309067,10.422695441063325,10.42263662052984,10.42267644985141,10.422637865758954,10.422634045764553,10.422646351466478,10.422628918756558,10.42262253859269,10.422618376296734,10.42262032167312,10.422628110883066,10.422767327396974,10.422650535205957
31,310.0,9.968816414284426,10.506237413314553,10.423619437148098,10.423627658674292,10.423569581455672,10.423609688849508,10.42357032969819,10.423567277193449,10.423578940337395,10.423561922226675,10.423555199370574,10.423551158516947,10.423553215511175,10.423560943405244,10.423699995425741,10.423583139005542
32,320.0,9.968938579351667,10.506917167904984,10.424592043736377,10.42459957958764,10.424542206640343,10.424582625606138,10.424542433876018,10.424540201987904,10.424551175470969,10.424534614075203,10.424527508012236,10.424523613828573,10.424525807134799,10.424533477074403,10.424672343469524,10.424555424421099
33,330.0,9.969070517508088,10.507621416519477,10.425603404565363,10.425610196172961,10.425553593456849,10.425594285639345,10.425553301819505,10.425551879324248,10.42556212647239,10.425546043966303,10.425538583117792,10.425534806456172,10.425537131398938,10.425544739436747,10.425683442612586,10.425566435461457
34,340.0,9.96921579701414,10.50834971617575,10.426652570512346,10.426658603597385,10.426602766208227,10.426643780831755,10.426601935867135,10.42660136716553,10.426610868316992,10.426595296529612,10.426587405310965,10.426583810679382,10.426586256807639,10.42659380822553,10.426732335252316,10.426615234134113
35,350.0,9.9693655248347,10.509101715877339,10.42773857549518,10.427743826773135,10.42768878212026,10.427730103071184,10.427687394711295,10.427687696293052,10.427696429677537,10.427681371975925,10.427673097656063,10.427669658734159,10.427672197136069,10.427679693520966,10.427818043648966,10.427700872172688
36,360.0,9.969529146196203,10.509877059930467,10.428860460473732,10.428864910098431,10.428810663702883,10.428852296667399,10.42880872179519,10.428809904959152,10.428817852807574,10.428803347983466,10.428794615713295,10.428791354400868,10.428794034436471,10.428801457881974,10.428939645272362,10.428822336841057
37,370.0,9.969699379033274,10.510675303320237,10.43001724028085,10.430020878483734,10.429967477201002,10.430009402387528,10.429964953039828,10.429967054088124,10.429974186624795,10.429960226591467,10.42995107343168,10.429947954594283,10.429950747160802,10.429958164734135,10.430096123950431,10.429978722830283
38,380.0,9.969882090018311,10.51149608472828,10.43120799744966,10.431210779422203,10.431158221673305,10.431200478826845,10.431155123731111,10.431158145000046,10.431164429665941,10.431151066577707,10.431141455785992,10.431138537719953,10.431141434092607,10.431148789436905,10.431286551590881,10.431169050926837
39,390.0,9.97007123501064,10.512339041815792,10.432431735004432,10.432433689067832,10.432381960680356,10.432424535952034,10.432378281178822,10.432382240210574,10.432387670146847,10.432374884282916,10.432364829469646,10.432362080182203,10.43236509073835,10.432372400567003,10.432509982134233,10.432392368935439
40,400.0,9.970269365531818,10.513203765624631,10.433687510172355,10.433688612474326,10.433637758001803,10.433680650483439,10.433633462517227,10.433638387496176,10.433642938117318,10.433630772749863,10.433620242886105,10.433617684711537,10.43362080078375,10.433628076533886,10.433765463882638,10.433647730403363
41,410.0,9.970479229606426,10.51408987907429,10.434974426143091,10.434974645829573,10.43492468609329,10.434967876958932,10.434919761254733,10.43492566815708,10.434929322405731,10.434917790740332,10.434906775182716,10.434904414882139,10.434907621402056,10.434914871714199,10.43505205711005,10.434934200005547
42,420.0,9.970698894466256,10.5149970239631,10.436291540105891,10.43629086512018,10.43624177190701,10.436285319007583,10.436236259909714,10.436243143014682,10.436245899681099,10.436235003606031,10.43622349586106,10.436221363739449,10.436224658272547,10.436231854510524,10.436368841039965,10.436250842888407
43,430.0,9.970926927459098,10.515924823462687,10.437637940962826,10.437636365516973,10.437588193061039,10.437632054598875,10.437582031790882,10.437589920507627,10.437591728509009,10.437581498184935,10.437569489090532,10.43756756359363,10.437570948529954,10.437578127226033,10.437714906205159,10.437596779600751
44,440.0,9.971165274531824,10.516872900298978,10.439012756769362,10.439010252648647,10.438962981104432,10.439007192131047,10.438956190512348,10.438965102019791,10.438965960414967,10.438956412846204,10.438943889049483,10.438942190137963,10.43894565284217,10.438952791915305,10.439089365575603,10.43897110496866
45,450.0,9.971403793870099,10.517840836738475,10.440415070065365,10.440411660323445,10.440365292542081,10.440409843956768,10.440357869283657,10.440367815432861,10.440367716593414,10.440358840329921,10.440345813801088,10.440344301535712,10.440347885347604,10.440354984809217,10.440491351073957,10.440372970169445
46,460.0,9.971671088248039,10.518828333124201,10.441844075835604,10.441839703006625,10.441794285019956,10.441839163778837,10.441786202896255,10.44179717561377,10.441796106211541,10.44178792767429,10.44177438086647,10.441773096911161,10.441776768287342,10.441783843681295,10.441920001581517,10.44180144465325
47,470.0,9.971933068027871,10.519834987314216,10.443298887651043,10.443293587261458,10.443249092970234,10.443294307193607,10.44324036930523,10.443252395506953,10.443250320159942,10.443242867077894,10.443228772482517,10.443227726091656,10.443231479245643,10.443238523914482,10.443374473862905,10.443255775408373
48,480.0,9.975495973094432,10.520860448898176,10.444778691447485,10.44477243472082,10.44472891185364,10.44477446109254,10.444719531084115,10.444732582172438,10.44472952909915,10.444722786376412,10.444708190682196,10.444707357361354,10.444711171030553,10.444718181898326,10.444853946476986,10.44473508989202
49,490.0,9.9725140701862,10.521904304007888,10.446282712831005,10.446275486243705,10.44623290606297,10.446278799456035,10.446222870514841,10.446236986805975,10.44623293538133,10.446226907987437,10.446211752370205,10.446211145355525,10.446215064706776,10.446222062207074,10.446357588135003,10.446238586113264
50,500.0,9.980121946316505,10.522966243041724,10.447810111815619,10.44780192072285,10.447760297027992,10.447806548144104,10.447749606674725,10.447764804027548,10.447759707587991,10.4477544199711,10.447738713728386,10.447738350248805,10.44774236833557,10.447749327239997,10.44788464210164,10.447765484789718
51,510.0,9.979925996617025,10.524045877124964,10.449360154203562,10.449350995692177,10.449310334606318,10.449356918410945,10.449298961713582,10.449315238314412,10.44930910763662,10.449304565927266,10.449288319447946,10.449288193450514,10.449292265511865,10.449299224813151,10.449434312024195,10.449314997178172
52,520.0,9.973565363693503,10.525142884218068,10.450932074848547,10.450921906825483,10.450882214043665,10.45092915303246,10.450870175919423,10.450887533737163,10.450880367511711,10.450876577397251,10.450859776064418,10.45085989849556,10.450864054367289,10.450870980744686,10.451005867415628,10.450886373439086
53,530.0,9.973599117624813,10.526256868675974,10.452525126970361,10.452513965844497,10.45247525009189,10.452522546198583,10.452462526753894,10.452480987126537,10.452472782142511,10.452469742442938,10.452452384206051,10.452452731889728,10.452456972748273,10.452463899314969,10.4525985531701,10.452478898195833
54,540.0,9.974109394709934,10.527387521892717,10.454138590730482,10.45412643537754,10.454088695447654,10.454136345001885,10.454075296558972,10.45409485702729,10.454085583493157,10.454083317904173,10.454065388082038,10.454065999858184,10.454070313218255,10.454077208810485,10.45421164322598,10.454091839922885
55,550.0,9.974335614141122,10.528534482322584,10.455771766322208,10.455758607591989,10.455721876440942,10.455769862899285,10.455707771592856,10.455728435037882,10.455718099704477,10.455716610829809,10.45569811740745,10.455698968652765,10.45570334411182,10.45571024928273,10.455844453604428,10.45572447215807
56,560.0,9.97480210326033,10.529697370193507,10.45742396733223,10.457409812714026,10.457374064918849,10.457422397112888,10.457359255185722,10.457381053815485,10.45736963193252,10.457368919893385,10.457349872152632,10.457350966078863,10.45735541668791,10.457362294785751,10.457496285738978,10.457376130478279
57,570.0,9.975067280435345,10.530875867520974,10.459094538008717,10.459079349173283,10.459044604482301,10.459093284601918,10.459029128303877,10.459052021453804,10.459039516661099,10.459039594493822,10.459019965584183,10.459021302812763,10.45902584335686,10.459032701802121,10.459166485430796,10.45904614347547
58,580.0,9.975388455237471,10.532069630257599,10.460782783319754,10.460766584874202,10.460732858709534,10.460781900649671,10.46071666178594,10.460740695229262,10.46072710562528,10.46072798267789,10.460707753197669,10.460709365968896,10.460713980696688,10.46072079342695,10.460854382475574,10.460733853621521
59,590.0,9.975871789708858,10.533278349249189,10.462488126433112,10.46247089755158,10.462438159142602,10.462487559815923,10.462421281370409,10.462446440580441,10.46243174927585,10.462433420570743,10.462412617047592,10.462414495624454,10.462419159425494,10.46242598414529,10.462559340460034,10.462438644560683
60,600.0,9.976105996956065,10.534501628571267,10.464209906501257,10.464191651691307,10.46415989720094,10.464209667972245,10.464142322821534,10.46416862615938,10.464152836206859,10.464155302197648,10.464133914607585,10.464136056453142,10.464140790454483,10.464147587089194,10.46428075237425,10.464159860478526
61,610.0,9.976506418776165,10.535739200903903,10.465947531356301,10.465928226445197,10.465897495488356,10.465947628492403,10.465879249162734,10.465906654742266,10.465889764307416,10.4658930417957,10.465871042133763,10.465873464471114,10.465878258217764,10.465885059689738,10.466017986124994,10.465896905101673
62,620.0,9.976885279275518,10.536990709067306,10.467700386122036,10.467680080854333,10.467650346406122,10.467700812066507,10.467631362122777,10.4676599325792,10.467641930484056,10.467646010315951,10.467623450227618,10.46762609514847,10.467630975106715,10.467637752677014,10.467770480798164,10.467649205230867
63,630.0,9.977294095044163,10.538255827184306,10.46946792864931,10.469446561120895,10.469417848009343,10.4694687022482,10.469398178453558,10.469427867248042,10.46940876278671,10.46941365735862,10.4693905223665,10.469393415120532,10.469398350050993,10.469405152883725,10.469537643402019,10.469416170380857
64,640.0,9.977643081545457,10.539534247535771,10.471249581063098,10.471227184172845,10.471199476879624,10.471250676583548,10.471179099113739,10.471209923200895,10.471189702299702,10.471195430480016,10.471171663269953,10.471174870953151,10.471179860605998,10.471186596895901,10.47131890736944,10.471197242612357
65,650.0,9.978068953021982,10.540825629261187,10.473044791652374,10.473021352235042,10.472994643318378,10.473046221221797,10.472973552558425,10.473005550522561,10.472984199533322,10.472990740972312,10.472966392965267,10.472969838812686,10.472974902959985,10.472981650486439,10.473113757282581,10.472991879977306
66,660.0,9.978461201332054,10.542129677060947,10.474853036503713,10.474828530823311,10.474802857297165,10.474854788957126,10.474781074174773,10.474814207809779,10.474791718851932,10.474799077957961,10.474774138359665,10.474777861298255,10.474782976607099,10.474789737073205,10.474921613250272,10.47479954512069
67,670.0,9.978871919205346,10.543446087361419,10.476673779633575,10.476648223944999,10.476623596810434,10.476675865847747,10.476601081976911,10.476635358754466,10.476611740132146,10.47661994001615,10.476594407762102,10.476598388172135,10.4766035835233,10.476610315596673,10.47674198026551,10.476619715844505
68,680.0,9.979298315951796,10.544774519966355,10.478506538852828,10.478479953950774,10.478456291130675,10.478508944378232,10.478433072492304,10.478468525394964,10.478443784925291,10.47845279951059,10.478426652538491,10.478430949813157,10.478436153244468,10.478442891875773,10.47857437195088,10.478451895702813
69,690.0,9.979713342441501,10.546114704822065,10.480350773076049,10.48032315672334,10.480300529141523,10.480353538530755,10.480276609986193,10.48031320663828,10.480287293998595,10.480297180358507,10.4802704376431,10.48027498425412,10.480280257424877,10.480286983259008,10.480418241727381,10.480295579565162
70,700.0,9.980144739908209,10.547466329838436,10.48220610251315,10.482177385755497,10.482155789468857,10.482209166888754,10.482131152045643,10.482168904427086,10.482141867899042,10.482152564313287,10.482125213823586,10.482130043515294,10.482135380529582,10.48214212297657,10.482273167801766,10.482150293244036
71,710.0,9.980587788449066,10.548829082102372,10.484071942867754,10.484042171282214,10.484021600841146,10.48407534452143,10.483996270387197,10.484035157406302,10.484006992835877,10.48401853125648,10.483990571564938,10.483995688994035,10.48400107258924,10.484007790229324,10.48413865182148,10.484015550835958
72,720.0,9.98099951530157,10.550202708579318,10.48594790521378,10.485917100241743,10.48589751847719,10.48595164465623,10.485871476590457,10.48591154299456,10.485882210487187,10.485894591291895,10.485866032669922,10.485871419165356,10.485876852435627,10.485883594759644,10.486014228340721,10.485890903820815
73,730.0,9.981416565875314,10.551586879116186,10.48783350516339,10.487801638054261,10.487783100856651,10.48783756616047,10.487756355666724,10.48779755268821,10.487767091140757,10.487780317878215,10.487751158158144,10.487756815096818,10.487762301431136,10.48776901455781,10.487899461383195,10.487775929419541
74,740.0,9.981975638300888,10.552981324079822,10.489728346934152,10.489695426470973,10.489677910377411,10.489732753778474,10.489650426332274,10.489692808766433,10.489661183409394,10.489675267038841,10.489645477224762,10.489651417058658,10.489656970315647,10.489663688163589,10.48979392509051,10.48967017470172
75,750.0,9.982390722505555,10.554385746962737,10.491631971335227,10.491598004689617,10.491581504661616,10.491636706880353,10.49155330747942,10.491596848340341,10.49156408780408,10.491578996952043,10.491548638922707,10.491554825274033,10.491560422910569,10.491567153564823,10.491697196220754,10.491573218950487
