,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
0,0.0,-4.5628723359851335,-6.064177960416664,-6.065011866593089,-6.065017167644736,-6.065019250815258,-6.0650139567481345,-6.065022613148914,-6.065016580089949,-6.065024086351831,-6.065017898702331,-6.065023734153775,-6.06502122165295,-6.065023391589472,-6.0650205526113865,-6.065005089486892,-6.065021535170201
1,10.0,-4.562872449598486,-6.064177967414673,-6.065011884585637,-6.065017176002161,-6.065019263978755,-6.06501396014902,-6.06502260456515,-6.065016587807439,-6.06502411008097,-6.065017896186925,-6.06502375144639,-6.065021222083364,-6.06502339561655,-6.065020578036408,-6.065005101724226,-6.065021550654742
2,20.0,-4.562872392619255,-6.064178139592169,-6.065012053792287,-6.065017312324254,-6.065019409284728,-6.06501411343207,-6.065022757394297,-6.065016734277838,-6.065024276389686,-6.065018047072577,-6.065023935449278,-6.065021366383085,-6.065023544933615,-6.065020751421302,-6.065005248665189,-6.065021731174496
3,30.0,-4.562873382009351,-6.064178887439255,-6.06501276064614,-6.065018001415213,-6.065020088862938,-6.065014801375807,-6.0650234588433625,-6.065017403299074,-6.065025019336523,-6.065018724655775,-6.065024661978604,-6.065022037592202,-6.06502423686325,-6.065021470445446,-6.065005925281629,-6.065022455548455
4,40.0,-4.562877131738585,-6.064180944853007,-6.065014685187171,-6.065019912161641,-6.065021988451309,-6.065016701685843,-6.0650253507250245,-6.065019295530614,-6.065026985904078,-6.065020613122644,-6.065026607952254,-6.065023914324549,-6.065026134794897,-6.065023404779481,-6.065007822392538,-6.065024400709553
5,50.0,-4.5628888120421,-6.064185401965531,-6.065018823724724,-6.0650240437237235,-6.065026092314977,-6.065020816638753,-6.065029484177657,-6.0650233826364985,-6.065031194462706,-6.065024700988264,-6.065030789235351,-6.065028004242622,-6.065030254492925,-6.065027564446379,-6.0650119405826715,-6.065028586798816
6,60.0,-4.562914778343098,-6.064193775378512,-6.065026611524131,-6.065031852141736,-6.065033848393419,-6.065028561008857,-6.065037269780526,-6.065031101238783,-6.065039067407262,-6.065032428701641,-6.065038624896466,-6.065035740479426,-6.065038033007698,-6.065035373702473,-6.065019700530286,-6.065036426820594
7,70.0,-4.562962100005877,-6.064208209576087,-6.06503995569205,-6.065045207927585,-6.065047159423524,-6.065041881373673,-6.065050608412842,-6.065044384276142,-6.065052502781267,-6.065045724878662,-6.065052029101143,-6.06504903209999,-6.065051364094605,-6.06504875824029,-6.065033034471082,-6.065049841829467
8,80.0,-4.5630377894318235,-6.064231309589655,-6.065061243005767,-6.065066519938608,-6.06506841058263,-6.065063136118538,-6.065071912727002,-6.065065616633004,-6.0650738878118755,-6.065066950433252,-6.065073373525799,-6.065070262280525,-6.06507263333669,-6.065070076042461,-6.065054311603497,-6.065071190707385
9,90.0,-4.56314850862753,-6.064266063289571,-6.065093194043377,-6.065098498126601,-6.0651003353857105,-6.065095058534792,-6.065103876307808,-6.065097475124518,-6.065105956870271,-6.065098834644406,-6.065105393671152,-6.065102157773112,-6.065104582136346,-6.065102063860909,-6.0650862507227075,-6.065103221661527
