calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a8d2aaf9-7091-4a61-9e7f-a5fb50e53b42,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.588105725662736,4.588105725662736,4.588105725662736,90.0,90.0,90.0,1e-08,negative,553.263,171.917,171.917,-0.000,-0.000,0.000,171.917,553.263,171.917,-0.000,-0.000,0.000,171.917,171.917,553.263,-0.000,0.000,-0.000,-0.000,-0.000,0.000,373.138,0.000,0.000,-0.000,-0.000,0.000,-0.000,373.138,-0.000,-0.000,0.000,0.000,-0.000,-0.000,373.138
a8d2aaf9-7091-4a61-9e7f-a5fb50e53b42,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.588105725662736,4.588105725662736,4.588105725662736,90.0,90.0,90.0,1e-08,positive,553.263,171.917,171.917,0.000,0.000,0.000,171.917,553.263,171.917,0.000,0.000,0.000,171.917,171.917,553.263,0.000,0.000,-0.000,0.000,-0.000,-0.000,373.138,0.000,0.000,0.000,0.000,-0.000,0.000,373.138,0.000,-0.000,-0.000,-0.000,0.000,0.000,373.138
d65474b6-0d1b-4bdf-84b8-79c0a4d516dd,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.588105725662736,4.588105725662736,4.588105725662736,90.0,90.0,90.0,1e-06,negative,553.264,171.917,171.917,-0.000,-0.000,0.000,171.917,553.264,171.917,-0.000,-0.000,-0.000,171.917,171.917,553.264,-0.000,-0.000,0.000,0.000,-0.000,0.000,266.665,-0.000,0.000,-0.000,0.000,0.000,-0.000,266.665,0.000,-0.000,0.000,0.000,-0.000,0.000,266.665
d65474b6-0d1b-4bdf-84b8-79c0a4d516dd,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.588105725662736,4.588105725662736,4.588105725662736,90.0,90.0,90.0,1e-06,positive,553.262,171.916,171.916,0.000,0.000,-0.000,171.916,553.262,171.916,0.000,0.000,0.000,171.916,171.916,553.262,0.000,0.000,0.000,-0.000,0.000,-0.000,266.665,0.000,-0.000,0.000,-0.000,-0.000,0.000,266.665,0.000,0.000,-0.000,-0.000,0.000,0.000,266.665
fad263d2-783f-463b-bd61-3c1bcf4811f7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.12883891665475,3.12883891665475,6.657922325643579,90.0,90.0,90.0,1e-08,negative,500.706,-11.443,22.837,0.000,0.000,-0.000,-11.443,500.706,22.837,-0.000,-0.000,-0.000,23.975,23.975,667.627,0.000,0.000,0.000,0.000,0.000,-0.001,41.541,0.000,0.000,0.000,0.000,-0.001,0.000,41.542,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.779
fad263d2-783f-463b-bd61-3c1bcf4811f7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.12883891665475,3.12883891665475,6.657922325643579,90.0,90.0,90.0,1e-08,positive,500.707,-11.443,22.837,0.000,0.000,0.000,-11.443,500.707,22.837,0.000,-0.000,0.000,23.975,23.975,667.627,0.000,-0.000,0.000,-0.000,-0.000,0.001,41.541,-0.000,0.000,-0.000,-0.000,0.001,-0.000,41.542,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.779
324a5be1-0074-4acb-9305-1402cac984f4,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.12883891665475,3.12883891665475,6.657922325643579,90.0,90.0,90.0,1e-07,negative,500.666,-11.817,24.034,-0.000,-0.000,-0.000,-11.356,504.255,12.340,-0.000,-0.000,0.000,23.975,23.975,667.627,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.542,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.542,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.779
324a5be1-0074-4acb-9305-1402cac984f4,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.12883891665475,3.12883891665475,6.657922325643579,90.0,90.0,90.0,1e-07,positive,500.665,-11.817,24.034,0.000,0.000,-0.000,-11.356,504.255,12.340,-0.000,0.000,0.000,23.975,23.975,667.627,0.000,0.000,-0.000,0.000,-0.000,0.000,41.542,0.000,0.000,-0.000,-0.000,0.000,0.000,41.542,0.000,0.000,0.000,-0.000,0.000,-0.000,32.779
9ac2b083-63f1-46f6-b4e4-06435ee4d394,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.12883891665475,3.12883891665475,6.657922325643579,90.0,90.0,90.0,1e-06,negative,500.664,-11.793,23.975,-0.000,-0.000,0.000,-11.793,500.664,23.975,-0.000,-0.000,-0.000,23.976,23.976,667.624,-0.000,-0.000,0.000,-0.000,0.001,-0.002,41.542,0.000,-0.000,0.001,-0.000,-0.002,0.000,41.542,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.779
9ac2b083-63f1-46f6-b4e4-06435ee4d394,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.12883891665475,3.12883891665475,6.657922325643579,90.0,90.0,90.0,1e-06,positive,500.661,-11.793,23.974,0.000,0.000,0.000,-11.793,500.661,23.974,-0.000,-0.000,0.000,23.974,23.974,667.630,0.000,0.000,-0.000,0.000,-0.001,0.002,41.542,-0.000,0.000,-0.001,0.000,0.002,-0.000,41.542,0.000,0.000,0.000,-0.000,0.000,0.000,32.779
